GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
113,530,State,Legislative,Legislative District No.  47,State Representative Position No. 2,43228,88642,"48.77 ",14,Write-in,,72,"0.17 "
113,530,State,Legislative,Legislative District No.  47,State Representative Position No. 2,43228,88642,"48.77 ",2,Pat Sullivan,(Prefers Democratic Party),23717,"56.41 "
113,530,State,Legislative,Legislative District No.  47,State Representative Position No. 2,43228,88642,"48.77 ",1,Ted Cooke,(Prefers Republican Party),12817,"30.48 "
200,1400,Precinct Committee Officer,PRECINCT,SEA 37-1871,Precinct Committee Officer - Democratic,478,695,"68.78 ",2,Cameron Birge,I affirm I am a Democrat.,85,"33.07 "
200,1400,Precinct Committee Officer,PRECINCT,SEA 37-1871,Precinct Committee Officer - Democratic,478,695,"68.78 ",1,Beth Brunton,I affirm I am a Democrat.,172,"66.93 "
230,1700,Precinct Committee Officer,PRECINCT,SEA 46-2295,Precinct Committee Officer - Democratic,371,527,"70.40 ",2,Brian Berry,I affirm I am a Democrat.,61,"28.91 "
230,1700,Precinct Committee Officer,PRECINCT,SEA 46-2295,Precinct Committee Officer - Democratic,371,527,"70.40 ",1,Kate Hoffman,I affirm I am a Democrat.,150,"71.09 "
127,670,Precinct Committee Officer,PRECINCT,KEN 33-0578,Precinct Committee Officer - Democratic,273,639,"42.72 ",1,Crystal Fincher,I affirm I am a Democrat.,94,"56.29 "
127,670,Precinct Committee Officer,PRECINCT,KEN 33-0578,Precinct Committee Officer - Democratic,273,639,"42.72 ",2,Carol Anne Maiers,I affirm I am a Democrat.,73,"43.71 "
73,5,Federal,Congressional,Congressional District No.  1,U.S. Representative,106002,187033,"56.68 ",2,Steven Skelton,(Prefers Libertarian Party),2299,"2.25 "
73,5,Federal,Congressional,Congressional District No.  1,U.S. Representative,106002,187033,"56.68 ",6,Derek Chartrand,(Prefers GOP Party),7143,"6.98 "
73,5,Federal,Congressional,Congressional District No.  1,U.S. Representative,106002,187033,"56.68 ",7,"Jeffrey Beeler, Sr.",(Prefers Republican Party),19859,"19.40 "
73,5,Federal,Congressional,Congressional District No.  1,U.S. Representative,106002,187033,"56.68 ",5,Justin Smoak,(States No Party Preference),2102,"2.05 "
73,5,Federal,Congressional,Congressional District No.  1,U.S. Representative,106002,187033,"56.68 ",17,Write-in,,147,"0.14 "
73,5,Federal,Congressional,Congressional District No.  1,U.S. Representative,106002,187033,"56.68 ",1,Suzan DelBene,(Prefers Democratic Party),70142,"68.54 "
73,5,Federal,Congressional,Congressional District No.  1,U.S. Representative,106002,187033,"56.68 ",3,Robert Dean Mair,(States No Party Preference),300,"0.29 "
73,5,Federal,Congressional,Congressional District No.  1,U.S. Representative,106002,187033,"56.68 ",4,Matthew Heines,(States No Party Preference),351,"0.34 "
72,30,State,State Executive,State,Lt. Governor,750164,1360706,"55.13 ",12,Marty McClendon,(Prefers Republican Party),36231,"4.99 "
72,30,State,State Executive,State,Lt. Governor,750164,1360706,"55.13 ",8,Michelle Jasmer,(Prefers Democratic Party),70941,"9.78 "
72,30,State,State Executive,State,Lt. Governor,750164,1360706,"55.13 ",1,Joseph Brumbles,(Prefers Republican Party),26207,"3.61 "
72,30,State,State Executive,State,Lt. Governor,750164,1360706,"55.13 ",11,Denny Heck,(Prefers Democratic Party),206599,"28.48 "
72,30,State,State Executive,State,Lt. Governor,750164,1360706,"55.13 ",22,Write-in,,953,"0.13 "
72,30,State,State Executive,State,Lt. Governor,750164,1360706,"55.13 ",9,Bill Penor,(Prefers Republican Party),7112,"0.98 "
72,30,State,State Executive,State,Lt. Governor,750164,1360706,"55.13 ",2,Jared Frerichs,(Prefers Libertarian Party),4053,"0.56 "
72,30,State,State Executive,State,Lt. Governor,750164,1360706,"55.13 ",5,Marko Liias,(Prefers Democratic Party),232180,"32.01 "
72,30,State,State Executive,State,Lt. Governor,750164,1360706,"55.13 ",6,Matt Seymour,(Prefers Libertarian Party),5991,"0.83 "
72,30,State,State Executive,State,Lt. Governor,750164,1360706,"55.13 ",3,Ann Davison Sattler,(Prefers Republican Party),76155,"10.50 "
72,30,State,State Executive,State,Lt. Governor,750164,1360706,"55.13 ",4,James R. Rafferty,(Prefers Democratic Party),12586,"1.74 "
72,30,State,State Executive,State,Lt. Governor,750164,1360706,"55.13 ",10,Richard (Dick) Muri,(Prefers Republican Party),46340,"6.39 "
142,820,Precinct Committee Officer,PRECINCT,SHL 32-1077,Precinct Committee Officer - Democratic,286,516,"55.43 ",2,Raphael Baltuth,I affirm I am a Democrat.,32,"21.77 "
142,820,Precinct Committee Officer,PRECINCT,SHL 32-1077,Precinct Committee Officer - Democratic,286,516,"55.43 ",1,Lillian B. Hawkins,I affirm I am a Democrat.,115,"78.23 "
66,70,State,State Executive,State,Attorney General,750164,1360706,"55.13 ",1,Matt Larkin,(Prefers Republican Party),102075,"13.91 "
66,70,State,State Executive,State,Attorney General,750164,1360706,"55.13 ",3,Brett Rogers,(Prefers Republican Party),40998,"5.59 "
66,70,State,State Executive,State,Attorney General,750164,1360706,"55.13 ",4,Bob Ferguson,(Prefers Democratic Party),537345,"73.25 "
66,70,State,State Executive,State,Attorney General,750164,1360706,"55.13 ",14,Write-in,,617,"0.08 "
66,70,State,State Executive,State,Attorney General,750164,1360706,"55.13 ",2,Mike Vaska,(Prefers GOP Party),52550,"7.16 "
131,710,Precinct Committee Officer,PRECINCT,KMR 46-0696,Precinct Committee Officer - Democratic,531,742,"71.56 ",2,Erik Moen,I affirm I am a Democrat.,146,"57.48 "
131,710,Precinct Committee Officer,PRECINCT,KMR 46-0696,Precinct Committee Officer - Democratic,531,742,"71.56 ",1,Dwight A. Thompson,I affirm I am a Democrat.,108,"42.52 "
170,1100,Precinct Committee Officer,PRECINCT,SEA 37-1591,Precinct Committee Officer - Democratic,287,379,"75.73 ",2,Jim Bernthal,I affirm I am a Democrat.,50,"40.00 "
170,1100,Precinct Committee Officer,PRECINCT,SEA 37-1591,Precinct Committee Officer - Democratic,287,379,"75.73 ",1,Michael Wolfe,I affirm I am a Democrat.,75,"60.00 "
135,750,Precinct Committee Officer,PRECINCT,SHL 32-0897,Precinct Committee Officer - Democratic,290,499,"58.12 ",3,Maren Norton,I affirm I am a Democrat.,22,"12.72 "
135,750,Precinct Committee Officer,PRECINCT,SHL 32-0897,Precinct Committee Officer - Democratic,290,499,"58.12 ",2,Betsy Robertson,I affirm I am a Democrat.,92,"53.18 "
135,750,Precinct Committee Officer,PRECINCT,SHL 32-0897,Precinct Committee Officer - Democratic,290,499,"58.12 ",1,Gabriela Condrea,I affirm I am a Democrat.,59,"34.10 "
222,1620,Precinct Committee Officer,PRECINCT,SEA 46-2096,Precinct Committee Officer - Democratic,166,236,"70.34 ",1,Chessie Rebecca Snider,I affirm I am a Democrat.,48,"43.64 "
222,1620,Precinct Committee Officer,PRECINCT,SEA 46-2096,Precinct Committee Officer - Democratic,166,236,"70.34 ",2,Jay Johnson,I affirm I am a Democrat.,62,"56.36 "
137,770,Precinct Committee Officer,PRECINCT,RNT 11-0973,Precinct Committee Officer - Democratic,325,714,"45.52 ",2,David Fleetwood,I affirm I am a Democrat.,75,"46.01 "
137,770,Precinct Committee Officer,PRECINCT,RNT 11-0973,Precinct Committee Officer - Democratic,325,714,"45.52 ",1,Winter Cashman,I affirm I am a Democrat.,88,"53.99 "
220,1600,Precinct Committee Officer,PRECINCT,SEA 43-2074,Precinct Committee Officer - Democratic,351,563,"62.34 ",3,Timothy Mackie,I affirm I am a Democrat.,25,"20.16 "
220,1600,Precinct Committee Officer,PRECINCT,SEA 43-2074,Precinct Committee Officer - Democratic,351,563,"62.34 ",1,Jeff Berner,I affirm I am a Democrat.,46,"37.10 "
220,1600,Precinct Committee Officer,PRECINCT,SEA 43-2074,Precinct Committee Officer - Democratic,351,563,"62.34 ",2,Scott Forbes,I affirm I am a Democrat.,53,"42.74 "
87,270,State,Legislative,Legislative District No.  30,State Representative Position No. 2,35341,75126,"47.04 ",3,Mark Greene,(Prefers GOP Party),1994,"5.84 "
87,270,State,Legislative,Legislative District No.  30,State Representative Position No. 2,35341,75126,"47.04 ",2,Chris Dowllar,(Prefers Republican Party),1144,"3.35 "
87,270,State,Legislative,Legislative District No.  30,State Representative Position No. 2,35341,75126,"47.04 ",4,Jesse Johnson,(Prefers Democratic Party),19651,"57.53 "
87,270,State,Legislative,Legislative District No.  30,State Representative Position No. 2,35341,75126,"47.04 ",1,Jack Walsh,(Prefers Republican Party),11294,"33.07 "
87,270,State,Legislative,Legislative District No.  30,State Representative Position No. 2,35341,75126,"47.04 ",14,Write-in,,73,"0.21 "
271,2110,Precinct Committee Officer,PRECINCT,KEN 33-3172,Precinct Committee Officer - Democratic,162,708,"22.88 ",2,Tanesha Roberson,I affirm I am a Democrat.,55,"56.70 "
271,2110,Precinct Committee Officer,PRECINCT,KEN 33-3172,Precinct Committee Officer - Democratic,162,708,"22.88 ",1,Meghan Allen,I affirm I am a Democrat.,42,"43.30 "
245,1850,Precinct Committee Officer,PRECINCT,KEN 47-2704,Precinct Committee Officer - Democratic,467,859,"54.37 ",3,Jeffrey J. Crider,I affirm I am a Democrat.,29,"14.87 "
245,1850,Precinct Committee Officer,PRECINCT,KEN 47-2704,Precinct Committee Officer - Democratic,467,859,"54.37 ",2,Jim Maher,I affirm I am a Democrat.,86,"44.10 "
245,1850,Precinct Committee Officer,PRECINCT,KEN 47-2704,Precinct Committee Officer - Democratic,467,859,"54.37 ",1,Maha Jahshan,I affirm I am a Democrat.,80,"41.03 "
258,1980,Precinct Committee Officer,PRECINCT,SAM 45-2963,Precinct Committee Officer - Democratic,465,880,"52.84 ",1,Edward Hodapp,I affirm I am a Democrat.,40,"17.86 "
258,1980,Precinct Committee Officer,PRECINCT,SAM 45-2963,Precinct Committee Officer - Democratic,465,880,"52.84 ",2,Celia Wu,I affirm I am a Democrat.,184,"82.14 "
247,1870,Precinct Committee Officer,PRECINCT,TUK 11-2751,Precinct Committee Officer - Democratic,153,279,"54.84 ",1,Dian Ferguson,I affirm I am a Democrat.,54,"65.85 "
247,1870,Precinct Committee Officer,PRECINCT,TUK 11-2751,Precinct Committee Officer - Democratic,153,279,"54.84 ",2,Ubah Aden,I affirm I am a Democrat.,28,"34.15 "
276,2160,Precinct Committee Officer,PRECINCT,B-D 05-3310,Precinct Committee Officer - Democratic,517,935,"55.29 ",1,Briana B. Durham,I affirm I am a Democrat.,100,"54.95 "
276,2160,Precinct Committee Officer,PRECINCT,B-D 05-3310,Precinct Committee Officer - Democratic,517,935,"55.29 ",2,Carol Lynn Harp,I affirm I am a Democrat.,82,"45.05 "
111,490,State,Legislative,Legislative District No.  46,State Representative Position No. 1,65261,104909,"62.21 ",2,Eric J. Brown,(Prefers Republican Party),8830,"14.08 "
111,490,State,Legislative,Legislative District No.  46,State Representative Position No. 1,65261,104909,"62.21 ",12,Write-in,,117,"0.19 "
111,490,State,Legislative,Legislative District No.  46,State Representative Position No. 1,65261,104909,"62.21 ",1,Gerry Pollet,(Prefers Democratic Party),53779,"85.74 "
161,1010,Precinct Committee Officer,PRECINCT,SEA 43-1371,Precinct Committee Officer - Democratic,225,341,"65.98 ",2,Amy Tower,I affirm I am a Democrat.,48,"45.71 "
161,1010,Precinct Committee Officer,PRECINCT,SEA 43-1371,Precinct Committee Officer - Democratic,225,341,"65.98 ",1,Jaella Levien,I affirm I am a Democrat.,32,"30.48 "
161,1010,Precinct Committee Officer,PRECINCT,SEA 43-1371,Precinct Committee Officer - Democratic,225,341,"65.98 ",3,Josh Fomon,I affirm I am a Democrat.,25,"23.81 "
278,2180,Precinct Committee Officer,PRECINCT,SEA 36-3345,Precinct Committee Officer - Democratic,320,573,"55.85 ",2,Olga Laskin,I affirm I am a Democrat.,53,"32.72 "
278,2180,Precinct Committee Officer,PRECINCT,SEA 36-3345,Precinct Committee Officer - Democratic,320,573,"55.85 ",1,Emily Hazelton,I affirm I am a Democrat.,109,"67.28 "
215,1550,Precinct Committee Officer,PRECINCT,SEA 43-2004,Precinct Committee Officer - Democratic,239,392,"60.97 ",2,Rachel E. Alger,I affirm I am a Democrat.,49,"38.89 "
215,1550,Precinct Committee Officer,PRECINCT,SEA 43-2004,Precinct Committee Officer - Democratic,239,392,"60.97 ",1,Nicole Willis,I affirm I am a Democrat.,77,"61.11 "
99,375,State,Legislative,Legislative District No.  37,State Representative Position No. 1,54581,99587,"54.81 ",2,Sharon Tomiko Santos,(Prefers Democratic Party),40028,"77.20 "
99,375,State,Legislative,Legislative District No.  37,State Representative Position No. 1,54581,99587,"54.81 ",4,William Burroughs,(Prefers Democratic Party),2829,"5.46 "
99,375,State,Legislative,Legislative District No.  37,State Representative Position No. 1,54581,99587,"54.81 ",1,John Dickinson,(States No Party Preference),2483,"4.79 "
99,375,State,Legislative,Legislative District No.  37,State Representative Position No. 1,54581,99587,"54.81 ",14,Write-in,,366,"0.71 "
99,375,State,Legislative,Legislative District No.  37,State Representative Position No. 1,54581,99587,"54.81 ",3,John Stafford,(Prefers Democratic Party),6141,"11.84 "
164,1040,Precinct Committee Officer,PRECINCT,SEA 36-1402,Precinct Committee Officer - Democratic,261,400,"65.25 ",1,Aly Tibbetts,I affirm I am a Democrat.,49,"41.53 "
164,1040,Precinct Committee Officer,PRECINCT,SEA 36-1402,Precinct Committee Officer - Democratic,261,400,"65.25 ",2,Marcia Herivel,I affirm I am a Democrat.,69,"58.47 "
176,1160,Precinct Committee Officer,PRECINCT,SEA 37-1617,Precinct Committee Officer - Democratic,250,343,"72.89 ",2,Devin Glaser,I affirm I am a Democrat.,40,"23.67 "
176,1160,Precinct Committee Officer,PRECINCT,SEA 37-1617,Precinct Committee Officer - Democratic,250,343,"72.89 ",1,Vanna Orecchio,I affirm I am a Democrat.,129,"76.33 "
166,1060,Precinct Committee Officer,PRECINCT,SEA 34-1443,Precinct Committee Officer - Democratic,269,379,"70.98 ",1,John Grant Llewellyn,I affirm I am a Democrat.,42,"48.28 "
166,1060,Precinct Committee Officer,PRECINCT,SEA 34-1443,Precinct Committee Officer - Democratic,269,379,"70.98 ",2,Norman Sigler,I affirm I am a Democrat.,45,"51.72 "
154,940,Precinct Committee Officer,PRECINCT,SEA 36-1287,Precinct Committee Officer - Democratic,509,734,"69.35 ",1,John Birnel,I affirm I am a Democrat.,151,"55.31 "
154,940,Precinct Committee Officer,PRECINCT,SEA 36-1287,Precinct Committee Officer - Democratic,509,734,"69.35 ",2,Frances Merenda,I affirm I am a Democrat.,122,"44.69 "
253,1930,Precinct Committee Officer,PRECINCT,M-V 05-2857,Precinct Committee Officer - Democratic,442,831,"53.19 ",3,K. C. Shankland,I affirm I am a Democrat.,45,"29.61 "
253,1930,Precinct Committee Officer,PRECINCT,M-V 05-2857,Precinct Committee Officer - Democratic,442,831,"53.19 ",2,Courtney Hans,I affirm I am a Democrat.,75,"49.34 "
253,1930,Precinct Committee Officer,PRECINCT,M-V 05-2857,Precinct Committee Officer - Democratic,442,831,"53.19 ",1,Philip A. Smith,I affirm I am a Democrat.,32,"21.05 "
65,80,State,State Executive,State,Commissioner of Public Lands,750164,1360706,"55.13 ",6,Sue Kuehl Pederson,(Prefers Republican Party),117227,"16.31 "
65,80,State,State Executive,State,Commissioner of Public Lands,750164,1360706,"55.13 ",1,Cameron Whitney,(Prefers Republican Party),23875,"3.32 "
65,80,State,State Executive,State,Commissioner of Public Lands,750164,1360706,"55.13 ",17,Write-in,,541,"0.08 "
65,80,State,State Executive,State,Commissioner of Public Lands,750164,1360706,"55.13 ",3,Hilary Franz,(Prefers Democratic Party),495833,"69.00 "
65,80,State,State Executive,State,Commissioner of Public Lands,750164,1360706,"55.13 ",4,Kelsey Reyes,(Prefers Libertarian Party),18460,"2.57 "
65,80,State,State Executive,State,Commissioner of Public Lands,750164,1360706,"55.13 ",5,Maryam Abasbarzy,(Prefers Republican Party),3631,"0.51 "
65,80,State,State Executive,State,Commissioner of Public Lands,750164,1360706,"55.13 ",2,Steve Sharon,(Prefers Republican Party),23625,"3.29 "
65,80,State,State Executive,State,Commissioner of Public Lands,750164,1360706,"55.13 ",7,Frank Wallbrown,(Prefers Democratic Party),35415,"4.93 "
227,1670,Precinct Committee Officer,PRECINCT,SEA 46-2276,Precinct Committee Officer - Democratic,285,410,"69.51 ",1,Lori Shelden,I affirm I am a Democrat.,113,"64.94 "
227,1670,Precinct Committee Officer,PRECINCT,SEA 46-2276,Precinct Committee Officer - Democratic,285,410,"69.51 ",2,Elena Rumiantseva,I affirm I am a Democrat.,61,"35.06 "
182,1220,Precinct Committee Officer,PRECINCT,SEA 36-1719,Precinct Committee Officer - Democratic,324,552,"58.70 ",1,Blaine Jensen,I affirm I am a Democrat.,37,"20.67 "
182,1220,Precinct Committee Officer,PRECINCT,SEA 36-1719,Precinct Committee Officer - Democratic,324,552,"58.70 ",2,Martha Reyneveld,I affirm I am a Democrat.,142,"79.33 "
79,190,State,Legislative,Legislative District No.  1,State Representative Position No. 2,17337,29858,"58.06 ",3,Shelley Kloba,(Prefers Democratic Party),11048,"67.79 "
79,190,State,Legislative,Legislative District No.  1,State Representative Position No. 2,17337,29858,"58.06 ",1,Jeb Brewer,(Prefers Republican Party),3310,"20.31 "
79,190,State,Legislative,Legislative District No.  1,State Representative Position No. 2,17337,29858,"58.06 ",2,Gary Morgan,(Prefers GOP Party),1929,"11.84 "
79,190,State,Legislative,Legislative District No.  1,State Representative Position No. 2,17337,29858,"58.06 ",13,Write-in,,11,"0.07 "
273,2130,Precinct Committee Officer,PRECINCT,M-V 05-3242,Precinct Committee Officer - Democratic,325,651,"49.92 ",2,Sande Lien,I affirm I am a Democrat.,33,"28.95 "
273,2130,Precinct Committee Officer,PRECINCT,M-V 05-3242,Precinct Committee Officer - Democratic,325,651,"49.92 ",1,Laura M. R. Bammer,I affirm I am a Democrat.,81,"71.05 "
287,2270,Precinct Committee Officer,PRECINCT,FED 30-3582,Precinct Committee Officer - Democratic,186,537,"34.64 ",4,David R. Daly,I affirm I am a Democrat.,29,"30.21 "
287,2270,Precinct Committee Officer,PRECINCT,FED 30-3582,Precinct Committee Officer - Democratic,186,537,"34.64 ",1,David Kirichenko,I affirm I am a Democrat.,18,"18.75 "
287,2270,Precinct Committee Officer,PRECINCT,FED 30-3582,Precinct Committee Officer - Democratic,186,537,"34.64 ",3,Mohamed-Deeq Olow,I affirm I am a Democrat.,28,"29.17 "
287,2270,Precinct Committee Officer,PRECINCT,FED 30-3582,Precinct Committee Officer - Democratic,186,537,"34.64 ",2,Pete Lazzaretti,I affirm I am a Democrat.,21,"21.88 "
274,2140,Precinct Committee Officer,PRECINCT,SEA 36-3267,Precinct Committee Officer - Democratic,214,501,"42.71 ",2,Sarah Sedky,I affirm I am a Democrat.,39,"36.11 "
274,2140,Precinct Committee Officer,PRECINCT,SEA 36-3267,Precinct Committee Officer - Democratic,214,501,"42.71 ",1,Caitlin Lee,I affirm I am a Democrat.,69,"63.89 "
285,2250,Precinct Committee Officer,PRECINCT,RNT 11-3564,Precinct Committee Officer - Democratic,365,774,"47.16 ",1,Chris Franco,I affirm I am a Democrat.,87,"58.00 "
285,2250,Precinct Committee Officer,PRECINCT,RNT 11-3564,Precinct Committee Officer - Democratic,365,774,"47.16 ",2,Kevin Wilmot,I affirm I am a Democrat.,63,"42.00 "
133,730,Precinct Committee Officer,PRECINCT,M-I 41-0777,Precinct Committee Officer - Democratic,234,389,"60.15 ",1,Wendy Weiker,I affirm I am a Democrat.,109,"79.56 "
133,730,Precinct Committee Officer,PRECINCT,M-I 41-0777,Precinct Committee Officer - Democratic,234,389,"60.15 ",2,Tahmina Watson,I affirm I am a Democrat.,28,"20.44 "
198,1380,Precinct Committee Officer,PRECINCT,SEA 43-1869,Precinct Committee Officer - Democratic,337,535,"62.99 ",2,Jamie Pedersen,I affirm I am a Democrat.,123,"59.13 "
198,1380,Precinct Committee Officer,PRECINCT,SEA 43-1869,Precinct Committee Officer - Democratic,337,535,"62.99 ",1,Sharon Crowley,I affirm I am a Democrat.,63,"30.29 "
198,1380,Precinct Committee Officer,PRECINCT,SEA 43-1869,Precinct Committee Officer - Democratic,337,535,"62.99 ",3,Cody Olsen,I affirm I am a Democrat.,22,"10.58 "
192,1320,Precinct Committee Officer,PRECINCT,SEA 37-1827,Precinct Committee Officer - Democratic,318,715,"44.48 ",2,Andy Buffelen,I affirm I am a Democrat.,61,"27.85 "
192,1320,Precinct Committee Officer,PRECINCT,SEA 37-1827,Precinct Committee Officer - Democratic,318,715,"44.48 ",1,Patricia J. Fong,I affirm I am a Democrat.,158,"72.15 "
144,840,Precinct Committee Officer,PRECINCT,BUR 34-1150,Precinct Committee Officer - Democratic,243,393,"61.83 ",2,Estey Chen,I affirm I am a Democrat.,23,"25.56 "
144,840,Precinct Committee Officer,PRECINCT,BUR 34-1150,Precinct Committee Officer - Democratic,243,393,"61.83 ",1,Colleen Hinton,I affirm I am a Democrat.,67,"74.44 "
228,1680,Precinct Committee Officer,PRECINCT,SEA 46-2282,Precinct Committee Officer - Democratic,502,781,"64.28 ",2,Sarah Greene,I affirm I am a Democrat.,170,"69.96 "
228,1680,Precinct Committee Officer,PRECINCT,SEA 46-2282,Precinct Committee Officer - Democratic,502,781,"64.28 ",1,Carlos Curran,I affirm I am a Democrat.,73,"30.04 "
284,2240,Precinct Committee Officer,PRECINCT,ISS 05-3559,Precinct Committee Officer - Democratic,240,528,"45.45 ",2,Cindy Gross,I affirm I am a Democrat.,86,"70.49 "
284,2240,Precinct Committee Officer,PRECINCT,ISS 05-3559,Precinct Committee Officer - Democratic,240,528,"45.45 ",1,Mike Saltz,I affirm I am a Democrat.,36,"29.51 "
240,1800,Precinct Committee Officer,PRECINCT,SEA 43-2550,Precinct Committee Officer - Democratic,244,440,"55.45 ",1,Brad Forbes,I affirm I am a Democrat.,26,"20.31 "
240,1800,Precinct Committee Officer,PRECINCT,SEA 43-2550,Precinct Committee Officer - Democratic,244,440,"55.45 ",2,Danielle Davis,I affirm I am a Democrat.,102,"79.69 "
93,330,State,Legislative,Legislative District No.  33,State Representative Position No. 2,35762,77812,"45.96 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),24105,"75.60 "
93,330,State,Legislative,Legislative District No.  33,State Representative Position No. 2,35762,77812,"45.96 ",12,Write-in,,621,"1.95 "
93,330,State,Legislative,Legislative District No.  33,State Representative Position No. 2,35762,77812,"45.96 ",2,Marliza Melzer,(Prefers Libertarian Party),7159,"22.45 "
70,555,Special Purpose District,Fire,South King Fire & Rescue,Proposition No. 1,41284,85218,"48.45 ",10,Yes,,25804,"64.33 "
70,555,Special Purpose District,Fire,South King Fire & Rescue,Proposition No. 1,41284,85218,"48.45 ",20,No,,14308,"35.67 "
150,900,Precinct Committee Officer,PRECINCT,SEA 43-1271,Precinct Committee Officer - Democratic,402,777,"51.74 ",3,David Perk,I affirm I am a Democrat.,15,"6.28 "
150,900,Precinct Committee Officer,PRECINCT,SEA 43-1271,Precinct Committee Officer - Democratic,402,777,"51.74 ",2,Tyler Mesman,I affirm I am a Democrat.,16,"6.69 "
150,900,Precinct Committee Officer,PRECINCT,SEA 43-1271,Precinct Committee Officer - Democratic,402,777,"51.74 ",1,Amber Rose Jimenez,I affirm I am a Democrat.,208,"87.03 "
138,780,Precinct Committee Officer,PRECINCT,BUR 34-1032,Precinct Committee Officer - Democratic,328,617,"53.16 ",1,Christopher Weiss,I affirm I am a Democrat.,77,"56.62 "
138,780,Precinct Committee Officer,PRECINCT,BUR 34-1032,Precinct Committee Officer - Democratic,328,617,"53.16 ",2,Taylor Atkinson,I affirm I am a Democrat.,59,"43.38 "
194,1340,Precinct Committee Officer,PRECINCT,SEA 43-1843,Precinct Committee Officer - Democratic,360,699,"51.50 ",1,Crystal Chindavongsa,I affirm I am a Democrat.,177,"85.51 "
194,1340,Precinct Committee Officer,PRECINCT,SEA 43-1843,Precinct Committee Officer - Democratic,360,699,"51.50 ",2,Scott Devon Glenn,I affirm I am a Democrat.,30,"14.49 "
204,1440,Precinct Committee Officer,PRECINCT,SEA 37-1881,Precinct Committee Officer - Democratic,323,554,"58.30 ",1,Jack Holland,I affirm I am a Democrat.,67,"39.88 "
204,1440,Precinct Committee Officer,PRECINCT,SEA 37-1881,Precinct Committee Officer - Democratic,323,554,"58.30 ",2,Jabriel A. Donohue,I affirm I am a Democrat.,101,"60.12 "
165,1050,Precinct Committee Officer,PRECINCT,SEA 34-1441,Precinct Committee Officer - Democratic,183,279,"65.59 ",1,Deborah Rosen,I affirm I am a Democrat.,76,"68.47 "
165,1050,Precinct Committee Officer,PRECINCT,SEA 34-1441,Precinct Committee Officer - Democratic,183,279,"65.59 ",2,Robert Gutierrez Fuentes,I affirm I am a Democrat.,35,"31.53 "
210,1500,Precinct Committee Officer,PRECINCT,SEA 37-1938,Precinct Committee Officer - Democratic,479,670,"71.49 ",2,Roy Zuniga,I affirm I am a Democrat.,61,"20.61 "
210,1500,Precinct Committee Officer,PRECINCT,SEA 37-1938,Precinct Committee Officer - Democratic,479,670,"71.49 ",1,Marietta Zintak,I affirm I am a Democrat.,235,"79.39 "
226,1660,Precinct Committee Officer,PRECINCT,SEA 36-2170,Precinct Committee Officer - Democratic,312,485,"64.33 ",1,Kiana Scott,I affirm I am a Democrat.,173,"84.80 "
226,1660,Precinct Committee Officer,PRECINCT,SEA 36-2170,Precinct Committee Officer - Democratic,312,485,"64.33 ",2,Scott L. Seramur,I affirm I am a Democrat.,31,"15.20 "
243,1830,Precinct Committee Officer,PRECINCT,SEA 36-2592,Precinct Committee Officer - Democratic,261,451,"57.87 ",2,Ilani Nurick,I affirm I am a Democrat.,114,"79.17 "
243,1830,Precinct Committee Officer,PRECINCT,SEA 36-2592,Precinct Committee Officer - Democratic,261,451,"57.87 ",1,Mitchell Hansen,I affirm I am a Democrat.,30,"20.83 "
162,1020,Precinct Committee Officer,PRECINCT,SEA 36-1395,Precinct Committee Officer - Democratic,356,545,"65.32 ",2,Ariana Dapra,I affirm I am a Democrat.,114,"54.03 "
162,1020,Precinct Committee Officer,PRECINCT,SEA 36-1395,Precinct Committee Officer - Democratic,356,545,"65.32 ",1,Barbara Kaykas,I affirm I am a Democrat.,97,"45.97 "
169,1090,Precinct Committee Officer,PRECINCT,SEA 37-1589,Precinct Committee Officer - Democratic,231,318,"72.64 ",1,Adam Hall,I affirm I am a Democrat.,23,"18.11 "
169,1090,Precinct Committee Officer,PRECINCT,SEA 37-1589,Precinct Committee Officer - Democratic,231,318,"72.64 ",2,Leila Reynolds,I affirm I am a Democrat.,104,"81.89 "
167,1070,Precinct Committee Officer,PRECINCT,SEA 34-1501,Precinct Committee Officer - Democratic,272,383,"71.02 ",2,Charles Herndon,I affirm I am a Democrat.,38,"29.46 "
167,1070,Precinct Committee Officer,PRECINCT,SEA 34-1501,Precinct Committee Officer - Democratic,272,383,"71.02 ",1,Zach Seikel,I affirm I am a Democrat.,91,"70.54 "
116,560,Precinct Committee Officer,PRECINCT,SEA 11-3810,Precinct Committee Officer - Democratic,285,528,"53.98 ",2,Madison Grossan,I affirm I am a Democrat.,39,"21.08 "
116,560,Precinct Committee Officer,PRECINCT,SEA 11-3810,Precinct Committee Officer - Democratic,285,528,"53.98 ",1,Linh Thai,I affirm I am a Democrat.,146,"78.92 "
281,2210,Precinct Committee Officer,PRECINCT,SEA 43-3424,Precinct Committee Officer - Democratic,275,467,"58.89 ",1,Justin Phillips,I affirm I am a Democrat.,74,"58.27 "
281,2210,Precinct Committee Officer,PRECINCT,SEA 43-3424,Precinct Committee Officer - Democratic,275,467,"58.89 ",2,Michael Welty,I affirm I am a Democrat.,53,"41.73 "
