GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
113,530,State,Legislative,Legislative District No.  47,State Representative Position No. 2,41622,88618,"46.97 ",14,Write-in,,68,"0.17 "
113,530,State,Legislative,Legislative District No.  47,State Representative Position No. 2,41622,88618,"46.97 ",2,Pat Sullivan,(Prefers Democratic Party),22868,"56.43 "
113,530,State,Legislative,Legislative District No.  47,State Representative Position No. 2,41622,88618,"46.97 ",1,Ted Cooke,(Prefers Republican Party),12350,"30.48 "
200,1400,Precinct Committee Officer,PRECINCT,SEA 37-1871,Precinct Committee Officer - Democratic,442,693,"63.78 ",2,Cameron Birge,I affirm I am a Democrat.,85,"35.42 "
200,1400,Precinct Committee Officer,PRECINCT,SEA 37-1871,Precinct Committee Officer - Democratic,442,693,"63.78 ",1,Beth Brunton,I affirm I am a Democrat.,155,"64.58 "
230,1700,Precinct Committee Officer,PRECINCT,SEA 46-2295,Precinct Committee Officer - Democratic,349,527,"66.22 ",2,Brian Berry,I affirm I am a Democrat.,60,"29.41 "
230,1700,Precinct Committee Officer,PRECINCT,SEA 46-2295,Precinct Committee Officer - Democratic,349,527,"66.22 ",1,Kate Hoffman,I affirm I am a Democrat.,144,"70.59 "
127,670,Precinct Committee Officer,PRECINCT,KEN 33-0578,Precinct Committee Officer - Democratic,263,640,"41.09 ",1,Crystal Fincher,I affirm I am a Democrat.,91,"56.17 "
127,670,Precinct Committee Officer,PRECINCT,KEN 33-0578,Precinct Committee Officer - Democratic,263,640,"41.09 ",2,Carol Anne Maiers,I affirm I am a Democrat.,71,"43.83 "
73,5,Federal,Congressional,Congressional District No.  1,U.S. Representative,93029,187103,"49.72 ",2,Steven Skelton,(Prefers Libertarian Party),1916,"2.13 "
73,5,Federal,Congressional,Congressional District No.  1,U.S. Representative,93029,187103,"49.72 ",6,Derek Chartrand,(Prefers GOP Party),6334,"7.05 "
73,5,Federal,Congressional,Congressional District No.  1,U.S. Representative,93029,187103,"49.72 ",7,"Jeffrey Beeler, Sr.",(Prefers Republican Party),17274,"19.22 "
73,5,Federal,Congressional,Congressional District No.  1,U.S. Representative,93029,187103,"49.72 ",5,Justin Smoak,(States No Party Preference),1694,"1.88 "
73,5,Federal,Congressional,Congressional District No.  1,U.S. Representative,93029,187103,"49.72 ",17,Write-in,,126,"0.14 "
73,5,Federal,Congressional,Congressional District No.  1,U.S. Representative,93029,187103,"49.72 ",1,Suzan DelBene,(Prefers Democratic Party),61979,"68.96 "
73,5,Federal,Congressional,Congressional District No.  1,U.S. Representative,93029,187103,"49.72 ",3,Robert Dean Mair,(States No Party Preference),256,"0.28 "
73,5,Federal,Congressional,Congressional District No.  1,U.S. Representative,93029,187103,"49.72 ",4,Matthew Heines,(States No Party Preference),293,"0.33 "
72,30,State,State Executive,State,Lt. Governor,677455,1360475,"49.80 ",12,Marty McClendon,(Prefers Republican Party),32278,"4.92 "
72,30,State,State Executive,State,Lt. Governor,677455,1360475,"49.80 ",8,Michelle Jasmer,(Prefers Democratic Party),63071,"9.62 "
72,30,State,State Executive,State,Lt. Governor,677455,1360475,"49.80 ",1,Joseph Brumbles,(Prefers Republican Party),23620,"3.60 "
72,30,State,State Executive,State,Lt. Governor,677455,1360475,"49.80 ",11,Denny Heck,(Prefers Democratic Party),190738,"29.09 "
72,30,State,State Executive,State,Lt. Governor,677455,1360475,"49.80 ",22,Write-in,,850,"0.13 "
72,30,State,State Executive,State,Lt. Governor,677455,1360475,"49.80 ",9,Bill Penor,(Prefers Republican Party),6434,"0.98 "
72,30,State,State Executive,State,Lt. Governor,677455,1360475,"49.80 ",2,Jared Frerichs,(Prefers Libertarian Party),3534,"0.54 "
72,30,State,State Executive,State,Lt. Governor,677455,1360475,"49.80 ",5,Marko Liias,(Prefers Democratic Party),208263,"31.76 "
72,30,State,State Executive,State,Lt. Governor,677455,1360475,"49.80 ",6,Matt Seymour,(Prefers Libertarian Party),5235,"0.80 "
72,30,State,State Executive,State,Lt. Governor,677455,1360475,"49.80 ",3,Ann Davison Sattler,(Prefers Republican Party),68123,"10.39 "
72,30,State,State Executive,State,Lt. Governor,677455,1360475,"49.80 ",4,James R. Rafferty,(Prefers Democratic Party),11344,"1.73 "
72,30,State,State Executive,State,Lt. Governor,677455,1360475,"49.80 ",10,Richard (Dick) Muri,(Prefers Republican Party),42190,"6.43 "
142,820,Precinct Committee Officer,PRECINCT,SHL 32-1077,Precinct Committee Officer - Democratic,265,521,"50.86 ",2,Raphael Baltuth,I affirm I am a Democrat.,29,"21.17 "
142,820,Precinct Committee Officer,PRECINCT,SHL 32-1077,Precinct Committee Officer - Democratic,265,521,"50.86 ",1,Lillian B. Hawkins,I affirm I am a Democrat.,108,"78.83 "
66,70,State,State Executive,State,Attorney General,677455,1360475,"49.80 ",1,Matt Larkin,(Prefers Republican Party),91631,"13.81 "
66,70,State,State Executive,State,Attorney General,677455,1360475,"49.80 ",3,Brett Rogers,(Prefers Republican Party),37009,"5.58 "
66,70,State,State Executive,State,Attorney General,677455,1360475,"49.80 ",4,Bob Ferguson,(Prefers Democratic Party),486929,"73.39 "
66,70,State,State Executive,State,Attorney General,677455,1360475,"49.80 ",14,Write-in,,694,"0.10 "
66,70,State,State Executive,State,Attorney General,677455,1360475,"49.80 ",2,Mike Vaska,(Prefers GOP Party),47183,"7.11 "
131,710,Precinct Committee Officer,PRECINCT,KMR 46-0696,Precinct Committee Officer - Democratic,502,743,"67.56 ",2,Erik Moen,I affirm I am a Democrat.,134,"56.30 "
131,710,Precinct Committee Officer,PRECINCT,KMR 46-0696,Precinct Committee Officer - Democratic,502,743,"67.56 ",1,Dwight A. Thompson,I affirm I am a Democrat.,104,"43.70 "
170,1100,Precinct Committee Officer,PRECINCT,SEA 37-1591,Precinct Committee Officer - Democratic,269,379,"70.98 ",2,Jim Bernthal,I affirm I am a Democrat.,48,"40.00 "
170,1100,Precinct Committee Officer,PRECINCT,SEA 37-1591,Precinct Committee Officer - Democratic,269,379,"70.98 ",1,Michael Wolfe,I affirm I am a Democrat.,72,"60.00 "
135,750,Precinct Committee Officer,PRECINCT,SHL 32-0897,Precinct Committee Officer - Democratic,258,499,"51.70 ",3,Maren Norton,I affirm I am a Democrat.,21,"13.73 "
135,750,Precinct Committee Officer,PRECINCT,SHL 32-0897,Precinct Committee Officer - Democratic,258,499,"51.70 ",2,Betsy Robertson,I affirm I am a Democrat.,84,"54.90 "
135,750,Precinct Committee Officer,PRECINCT,SHL 32-0897,Precinct Committee Officer - Democratic,258,499,"51.70 ",1,Gabriela Condrea,I affirm I am a Democrat.,48,"31.37 "
222,1620,Precinct Committee Officer,PRECINCT,SEA 46-2096,Precinct Committee Officer - Democratic,146,236,"61.86 ",1,Chessie Rebecca Snider,I affirm I am a Democrat.,40,"41.67 "
222,1620,Precinct Committee Officer,PRECINCT,SEA 46-2096,Precinct Committee Officer - Democratic,146,236,"61.86 ",2,Jay Johnson,I affirm I am a Democrat.,56,"58.33 "
137,770,Precinct Committee Officer,PRECINCT,RNT 11-0973,Precinct Committee Officer - Democratic,273,715,"38.18 ",2,David Fleetwood,I affirm I am a Democrat.,57,"42.86 "
137,770,Precinct Committee Officer,PRECINCT,RNT 11-0973,Precinct Committee Officer - Democratic,273,715,"38.18 ",1,Winter Cashman,I affirm I am a Democrat.,76,"57.14 "
220,1600,Precinct Committee Officer,PRECINCT,SEA 43-2074,Precinct Committee Officer - Democratic,309,562,"54.98 ",3,Timothy Mackie,I affirm I am a Democrat.,23,"21.30 "
220,1600,Precinct Committee Officer,PRECINCT,SEA 43-2074,Precinct Committee Officer - Democratic,309,562,"54.98 ",1,Jeff Berner,I affirm I am a Democrat.,39,"36.11 "
220,1600,Precinct Committee Officer,PRECINCT,SEA 43-2074,Precinct Committee Officer - Democratic,309,562,"54.98 ",2,Scott Forbes,I affirm I am a Democrat.,46,"42.59 "
87,270,State,Legislative,Legislative District No.  30,State Representative Position No. 2,33772,75103,"44.97 ",3,Mark Greene,(Prefers GOP Party),1918,"5.86 "
87,270,State,Legislative,Legislative District No.  30,State Representative Position No. 2,33772,75103,"44.97 ",2,Chris Dowllar,(Prefers Republican Party),1084,"3.31 "
87,270,State,Legislative,Legislative District No.  30,State Representative Position No. 2,33772,75103,"44.97 ",4,Jesse Johnson,(Prefers Democratic Party),18858,"57.66 "
87,270,State,Legislative,Legislative District No.  30,State Representative Position No. 2,33772,75103,"44.97 ",1,Jack Walsh,(Prefers Republican Party),10769,"32.93 "
87,270,State,Legislative,Legislative District No.  30,State Representative Position No. 2,33772,75103,"44.97 ",14,Write-in,,78,"0.24 "
271,2110,Precinct Committee Officer,PRECINCT,KEN 33-3172,Precinct Committee Officer - Democratic,152,708,"21.47 ",2,Tanesha Roberson,I affirm I am a Democrat.,47,"52.81 "
271,2110,Precinct Committee Officer,PRECINCT,KEN 33-3172,Precinct Committee Officer - Democratic,152,708,"21.47 ",1,Meghan Allen,I affirm I am a Democrat.,42,"47.19 "
245,1850,Precinct Committee Officer,PRECINCT,KEN 47-2704,Precinct Committee Officer - Democratic,454,858,"52.91 ",3,Jeffrey J. Crider,I affirm I am a Democrat.,28,"14.89 "
245,1850,Precinct Committee Officer,PRECINCT,KEN 47-2704,Precinct Committee Officer - Democratic,454,858,"52.91 ",2,Jim Maher,I affirm I am a Democrat.,84,"44.68 "
245,1850,Precinct Committee Officer,PRECINCT,KEN 47-2704,Precinct Committee Officer - Democratic,454,858,"52.91 ",1,Maha Jahshan,I affirm I am a Democrat.,76,"40.43 "
258,1980,Precinct Committee Officer,PRECINCT,SAM 45-2963,Precinct Committee Officer - Democratic,441,879,"50.17 ",1,Edward Hodapp,I affirm I am a Democrat.,40,"18.52 "
258,1980,Precinct Committee Officer,PRECINCT,SAM 45-2963,Precinct Committee Officer - Democratic,441,879,"50.17 ",2,Celia Wu,I affirm I am a Democrat.,176,"81.48 "
247,1870,Precinct Committee Officer,PRECINCT,TUK 11-2751,Precinct Committee Officer - Democratic,141,279,"50.54 ",1,Dian Ferguson,I affirm I am a Democrat.,52,"68.42 "
247,1870,Precinct Committee Officer,PRECINCT,TUK 11-2751,Precinct Committee Officer - Democratic,141,279,"50.54 ",2,Ubah Aden,I affirm I am a Democrat.,24,"31.58 "
276,2160,Precinct Committee Officer,PRECINCT,B-D 05-3310,Precinct Committee Officer - Democratic,440,935,"47.06 ",1,Briana B. Durham,I affirm I am a Democrat.,85,"56.29 "
276,2160,Precinct Committee Officer,PRECINCT,B-D 05-3310,Precinct Committee Officer - Democratic,440,935,"47.06 ",2,Carol Lynn Harp,I affirm I am a Democrat.,66,"43.71 "
111,490,State,Legislative,Legislative District No.  46,State Representative Position No. 1,57908,104941,"55.18 ",2,Eric J. Brown,(Prefers Republican Party),7710,"13.82 "
111,490,State,Legislative,Legislative District No.  46,State Representative Position No. 1,57908,104941,"55.18 ",12,Write-in,,110,"0.20 "
111,490,State,Legislative,Legislative District No.  46,State Representative Position No. 1,57908,104941,"55.18 ",1,Gerry Pollet,(Prefers Democratic Party),47974,"85.98 "
161,1010,Precinct Committee Officer,PRECINCT,SEA 43-1371,Precinct Committee Officer - Democratic,190,341,"55.72 ",2,Amy Tower,I affirm I am a Democrat.,38,"44.71 "
161,1010,Precinct Committee Officer,PRECINCT,SEA 43-1371,Precinct Committee Officer - Democratic,190,341,"55.72 ",1,Jaella Levien,I affirm I am a Democrat.,26,"30.59 "
161,1010,Precinct Committee Officer,PRECINCT,SEA 43-1371,Precinct Committee Officer - Democratic,190,341,"55.72 ",3,Josh Fomon,I affirm I am a Democrat.,21,"24.71 "
278,2180,Precinct Committee Officer,PRECINCT,SEA 36-3345,Precinct Committee Officer - Democratic,288,573,"50.26 ",2,Olga Laskin,I affirm I am a Democrat.,46,"31.29 "
278,2180,Precinct Committee Officer,PRECINCT,SEA 36-3345,Precinct Committee Officer - Democratic,288,573,"50.26 ",1,Emily Hazelton,I affirm I am a Democrat.,101,"68.71 "
215,1550,Precinct Committee Officer,PRECINCT,SEA 43-2004,Precinct Committee Officer - Democratic,214,393,"54.45 ",2,Rachel E. Alger,I affirm I am a Democrat.,47,"39.83 "
215,1550,Precinct Committee Officer,PRECINCT,SEA 43-2004,Precinct Committee Officer - Democratic,214,393,"54.45 ",1,Nicole Willis,I affirm I am a Democrat.,71,"60.17 "
99,375,State,Legislative,Legislative District No.  37,State Representative Position No. 1,50098,99516,"50.34 ",2,Sharon Tomiko Santos,(Prefers Democratic Party),36930,"77.34 "
99,375,State,Legislative,Legislative District No.  37,State Representative Position No. 1,50098,99516,"50.34 ",4,William Burroughs,(Prefers Democratic Party),2563,"5.37 "
99,375,State,Legislative,Legislative District No.  37,State Representative Position No. 1,50098,99516,"50.34 ",1,John Dickinson,(States No Party Preference),2275,"4.76 "
99,375,State,Legislative,Legislative District No.  37,State Representative Position No. 1,50098,99516,"50.34 ",14,Write-in,,345,"0.72 "
99,375,State,Legislative,Legislative District No.  37,State Representative Position No. 1,50098,99516,"50.34 ",3,John Stafford,(Prefers Democratic Party),5637,"11.81 "
164,1040,Precinct Committee Officer,PRECINCT,SEA 36-1402,Precinct Committee Officer - Democratic,236,400,"59.00 ",1,Aly Tibbetts,I affirm I am a Democrat.,47,"42.34 "
164,1040,Precinct Committee Officer,PRECINCT,SEA 36-1402,Precinct Committee Officer - Democratic,236,400,"59.00 ",2,Marcia Herivel,I affirm I am a Democrat.,64,"57.66 "
176,1160,Precinct Committee Officer,PRECINCT,SEA 37-1617,Precinct Committee Officer - Democratic,228,343,"66.47 ",2,Devin Glaser,I affirm I am a Democrat.,35,"23.03 "
176,1160,Precinct Committee Officer,PRECINCT,SEA 37-1617,Precinct Committee Officer - Democratic,228,343,"66.47 ",1,Vanna Orecchio,I affirm I am a Democrat.,117,"76.97 "
166,1060,Precinct Committee Officer,PRECINCT,SEA 34-1443,Precinct Committee Officer - Democratic,258,379,"68.07 ",1,John Grant Llewellyn,I affirm I am a Democrat.,39,"46.99 "
166,1060,Precinct Committee Officer,PRECINCT,SEA 34-1443,Precinct Committee Officer - Democratic,258,379,"68.07 ",2,Norman Sigler,I affirm I am a Democrat.,44,"53.01 "
154,940,Precinct Committee Officer,PRECINCT,SEA 36-1287,Precinct Committee Officer - Democratic,457,734,"62.26 ",1,John Birnel,I affirm I am a Democrat.,134,"53.60 "
154,940,Precinct Committee Officer,PRECINCT,SEA 36-1287,Precinct Committee Officer - Democratic,457,734,"62.26 ",2,Frances Merenda,I affirm I am a Democrat.,116,"46.40 "
253,1930,Precinct Committee Officer,PRECINCT,M-V 05-2857,Precinct Committee Officer - Democratic,393,833,"47.18 ",3,K. C. Shankland,I affirm I am a Democrat.,43,"31.39 "
253,1930,Precinct Committee Officer,PRECINCT,M-V 05-2857,Precinct Committee Officer - Democratic,393,833,"47.18 ",2,Courtney Hans,I affirm I am a Democrat.,65,"47.45 "
253,1930,Precinct Committee Officer,PRECINCT,M-V 05-2857,Precinct Committee Officer - Democratic,393,833,"47.18 ",1,Philip A. Smith,I affirm I am a Democrat.,29,"21.17 "
65,80,State,State Executive,State,Commissioner of Public Lands,677455,1360475,"49.80 ",6,Sue Kuehl Pederson,(Prefers Republican Party),105625,"16.25 "
65,80,State,State Executive,State,Commissioner of Public Lands,677455,1360475,"49.80 ",1,Cameron Whitney,(Prefers Republican Party),21540,"3.31 "
65,80,State,State Executive,State,Commissioner of Public Lands,677455,1360475,"49.80 ",17,Write-in,,543,"0.08 "
65,80,State,State Executive,State,Commissioner of Public Lands,677455,1360475,"49.80 ",3,Hilary Franz,(Prefers Democratic Party),449397,"69.15 "
65,80,State,State Executive,State,Commissioner of Public Lands,677455,1360475,"49.80 ",4,Kelsey Reyes,(Prefers Libertarian Party),16178,"2.49 "
65,80,State,State Executive,State,Commissioner of Public Lands,677455,1360475,"49.80 ",5,Maryam Abasbarzy,(Prefers Republican Party),3267,"0.50 "
65,80,State,State Executive,State,Commissioner of Public Lands,677455,1360475,"49.80 ",2,Steve Sharon,(Prefers Republican Party),21352,"3.29 "
65,80,State,State Executive,State,Commissioner of Public Lands,677455,1360475,"49.80 ",7,Frank Wallbrown,(Prefers Democratic Party),31943,"4.92 "
227,1670,Precinct Committee Officer,PRECINCT,SEA 46-2276,Precinct Committee Officer - Democratic,258,409,"63.08 ",1,Lori Shelden,I affirm I am a Democrat.,104,"64.20 "
227,1670,Precinct Committee Officer,PRECINCT,SEA 46-2276,Precinct Committee Officer - Democratic,258,409,"63.08 ",2,Elena Rumiantseva,I affirm I am a Democrat.,58,"35.80 "
182,1220,Precinct Committee Officer,PRECINCT,SEA 36-1719,Precinct Committee Officer - Democratic,303,549,"55.19 ",1,Blaine Jensen,I affirm I am a Democrat.,35,"20.23 "
182,1220,Precinct Committee Officer,PRECINCT,SEA 36-1719,Precinct Committee Officer - Democratic,303,549,"55.19 ",2,Martha Reyneveld,I affirm I am a Democrat.,138,"79.77 "
79,190,State,Legislative,Legislative District No.  1,State Representative Position No. 2,14223,29880,"47.60 ",3,Shelley Kloba,(Prefers Democratic Party),9157,"68.21 "
79,190,State,Legislative,Legislative District No.  1,State Representative Position No. 2,14223,29880,"47.60 ",1,Jeb Brewer,(Prefers Republican Party),2694,"20.07 "
79,190,State,Legislative,Legislative District No.  1,State Representative Position No. 2,14223,29880,"47.60 ",2,Gary Morgan,(Prefers GOP Party),1559,"11.61 "
79,190,State,Legislative,Legislative District No.  1,State Representative Position No. 2,14223,29880,"47.60 ",13,Write-in,,14,"0.10 "
273,2130,Precinct Committee Officer,PRECINCT,M-V 05-3242,Precinct Committee Officer - Democratic,280,650,"43.08 ",2,Sande Lien,I affirm I am a Democrat.,30,"28.30 "
273,2130,Precinct Committee Officer,PRECINCT,M-V 05-3242,Precinct Committee Officer - Democratic,280,650,"43.08 ",1,Laura M. R. Bammer,I affirm I am a Democrat.,76,"71.70 "
287,2270,Precinct Committee Officer,PRECINCT,FED 30-3582,Precinct Committee Officer - Democratic,175,537,"32.59 ",4,David R. Daly,I affirm I am a Democrat.,29,"31.18 "
287,2270,Precinct Committee Officer,PRECINCT,FED 30-3582,Precinct Committee Officer - Democratic,175,537,"32.59 ",1,David Kirichenko,I affirm I am a Democrat.,17,"18.28 "
287,2270,Precinct Committee Officer,PRECINCT,FED 30-3582,Precinct Committee Officer - Democratic,175,537,"32.59 ",3,Mohamed-Deeq Olow,I affirm I am a Democrat.,27,"29.03 "
287,2270,Precinct Committee Officer,PRECINCT,FED 30-3582,Precinct Committee Officer - Democratic,175,537,"32.59 ",2,Pete Lazzaretti,I affirm I am a Democrat.,20,"21.51 "
274,2140,Precinct Committee Officer,PRECINCT,SEA 36-3267,Precinct Committee Officer - Democratic,197,500,"39.40 ",2,Sarah Sedky,I affirm I am a Democrat.,36,"37.11 "
274,2140,Precinct Committee Officer,PRECINCT,SEA 36-3267,Precinct Committee Officer - Democratic,197,500,"39.40 ",1,Caitlin Lee,I affirm I am a Democrat.,61,"62.89 "
285,2250,Precinct Committee Officer,PRECINCT,RNT 11-3564,Precinct Committee Officer - Democratic,320,770,"41.56 ",1,Chris Franco,I affirm I am a Democrat.,76,"58.02 "
285,2250,Precinct Committee Officer,PRECINCT,RNT 11-3564,Precinct Committee Officer - Democratic,320,770,"41.56 ",2,Kevin Wilmot,I affirm I am a Democrat.,55,"41.98 "
133,730,Precinct Committee Officer,PRECINCT,M-I 41-0777,Precinct Committee Officer - Democratic,225,388,"57.99 ",1,Wendy Weiker,I affirm I am a Democrat.,107,"79.85 "
133,730,Precinct Committee Officer,PRECINCT,M-I 41-0777,Precinct Committee Officer - Democratic,225,388,"57.99 ",2,Tahmina Watson,I affirm I am a Democrat.,27,"20.15 "
198,1380,Precinct Committee Officer,PRECINCT,SEA 43-1869,Precinct Committee Officer - Democratic,310,535,"57.94 ",2,Jamie Pedersen,I affirm I am a Democrat.,115,"60.53 "
198,1380,Precinct Committee Officer,PRECINCT,SEA 43-1869,Precinct Committee Officer - Democratic,310,535,"57.94 ",1,Sharon Crowley,I affirm I am a Democrat.,55,"28.95 "
198,1380,Precinct Committee Officer,PRECINCT,SEA 43-1869,Precinct Committee Officer - Democratic,310,535,"57.94 ",3,Cody Olsen,I affirm I am a Democrat.,20,"10.53 "
192,1320,Precinct Committee Officer,PRECINCT,SEA 37-1827,Precinct Committee Officer - Democratic,305,716,"42.60 ",2,Andy Buffelen,I affirm I am a Democrat.,58,"27.23 "
192,1320,Precinct Committee Officer,PRECINCT,SEA 37-1827,Precinct Committee Officer - Democratic,305,716,"42.60 ",1,Patricia J. Fong,I affirm I am a Democrat.,155,"72.77 "
144,840,Precinct Committee Officer,PRECINCT,BUR 34-1150,Precinct Committee Officer - Democratic,206,394,"52.28 ",2,Estey Chen,I affirm I am a Democrat.,18,"23.38 "
144,840,Precinct Committee Officer,PRECINCT,BUR 34-1150,Precinct Committee Officer - Democratic,206,394,"52.28 ",1,Colleen Hinton,I affirm I am a Democrat.,59,"76.62 "
228,1680,Precinct Committee Officer,PRECINCT,SEA 46-2282,Precinct Committee Officer - Democratic,455,781,"58.26 ",2,Sarah Greene,I affirm I am a Democrat.,158,"70.22 "
228,1680,Precinct Committee Officer,PRECINCT,SEA 46-2282,Precinct Committee Officer - Democratic,455,781,"58.26 ",1,Carlos Curran,I affirm I am a Democrat.,67,"29.78 "
284,2240,Precinct Committee Officer,PRECINCT,ISS 05-3559,Precinct Committee Officer - Democratic,212,529,"40.08 ",2,Cindy Gross,I affirm I am a Democrat.,76,"71.03 "
284,2240,Precinct Committee Officer,PRECINCT,ISS 05-3559,Precinct Committee Officer - Democratic,212,529,"40.08 ",1,Mike Saltz,I affirm I am a Democrat.,31,"28.97 "
240,1800,Precinct Committee Officer,PRECINCT,SEA 43-2550,Precinct Committee Officer - Democratic,236,441,"53.51 ",1,Brad Forbes,I affirm I am a Democrat.,26,"21.14 "
240,1800,Precinct Committee Officer,PRECINCT,SEA 43-2550,Precinct Committee Officer - Democratic,236,441,"53.51 ",2,Danielle Davis,I affirm I am a Democrat.,97,"78.86 "
93,330,State,Legislative,Legislative District No.  33,State Representative Position No. 2,33201,77769,"42.69 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),22481,"75.62 "
93,330,State,Legislative,Legislative District No.  33,State Representative Position No. 2,33201,77769,"42.69 ",12,Write-in,,620,"2.09 "
93,330,State,Legislative,Legislative District No.  33,State Representative Position No. 2,33201,77769,"42.69 ",2,Marliza Melzer,(Prefers Libertarian Party),6627,"22.29 "
70,555,Special Purpose District,Fire,South King Fire & Rescue,Proposition No. 1,39334,85181,"46.18 ",10,Yes,,24700,"64.54 "
70,555,Special Purpose District,Fire,South King Fire & Rescue,Proposition No. 1,39334,85181,"46.18 ",20,No,,13569,"35.46 "
150,900,Precinct Committee Officer,PRECINCT,SEA 43-1271,Precinct Committee Officer - Democratic,318,777,"40.93 ",3,David Perk,I affirm I am a Democrat.,14,"7.29 "
150,900,Precinct Committee Officer,PRECINCT,SEA 43-1271,Precinct Committee Officer - Democratic,318,777,"40.93 ",2,Tyler Mesman,I affirm I am a Democrat.,11,"5.73 "
150,900,Precinct Committee Officer,PRECINCT,SEA 43-1271,Precinct Committee Officer - Democratic,318,777,"40.93 ",1,Amber Rose Jimenez,I affirm I am a Democrat.,167,"86.98 "
138,780,Precinct Committee Officer,PRECINCT,BUR 34-1032,Precinct Committee Officer - Democratic,301,617,"48.78 ",1,Christopher Weiss,I affirm I am a Democrat.,75,"59.06 "
138,780,Precinct Committee Officer,PRECINCT,BUR 34-1032,Precinct Committee Officer - Democratic,301,617,"48.78 ",2,Taylor Atkinson,I affirm I am a Democrat.,52,"40.94 "
194,1340,Precinct Committee Officer,PRECINCT,SEA 43-1843,Precinct Committee Officer - Democratic,322,697,"46.20 ",1,Crystal Chindavongsa,I affirm I am a Democrat.,160,"86.02 "
194,1340,Precinct Committee Officer,PRECINCT,SEA 43-1843,Precinct Committee Officer - Democratic,322,697,"46.20 ",2,Scott Devon Glenn,I affirm I am a Democrat.,26,"13.98 "
204,1440,Precinct Committee Officer,PRECINCT,SEA 37-1881,Precinct Committee Officer - Democratic,305,552,"55.25 ",1,Jack Holland,I affirm I am a Democrat.,64,"40.51 "
204,1440,Precinct Committee Officer,PRECINCT,SEA 37-1881,Precinct Committee Officer - Democratic,305,552,"55.25 ",2,Jabriel A. Donohue,I affirm I am a Democrat.,94,"59.49 "
165,1050,Precinct Committee Officer,PRECINCT,SEA 34-1441,Precinct Committee Officer - Democratic,176,279,"63.08 ",1,Deborah Rosen,I affirm I am a Democrat.,75,"70.09 "
165,1050,Precinct Committee Officer,PRECINCT,SEA 34-1441,Precinct Committee Officer - Democratic,176,279,"63.08 ",2,Robert Gutierrez Fuentes,I affirm I am a Democrat.,32,"29.91 "
210,1500,Precinct Committee Officer,PRECINCT,SEA 37-1938,Precinct Committee Officer - Democratic,437,670,"65.22 ",2,Roy Zuniga,I affirm I am a Democrat.,56,"20.44 "
210,1500,Precinct Committee Officer,PRECINCT,SEA 37-1938,Precinct Committee Officer - Democratic,437,670,"65.22 ",1,Marietta Zintak,I affirm I am a Democrat.,218,"79.56 "
226,1660,Precinct Committee Officer,PRECINCT,SEA 36-2170,Precinct Committee Officer - Democratic,290,484,"59.92 ",1,Kiana Scott,I affirm I am a Democrat.,159,"84.57 "
226,1660,Precinct Committee Officer,PRECINCT,SEA 36-2170,Precinct Committee Officer - Democratic,290,484,"59.92 ",2,Scott L. Seramur,I affirm I am a Democrat.,29,"15.43 "
243,1830,Precinct Committee Officer,PRECINCT,SEA 36-2592,Precinct Committee Officer - Democratic,243,451,"53.88 ",2,Ilani Nurick,I affirm I am a Democrat.,107,"79.26 "
243,1830,Precinct Committee Officer,PRECINCT,SEA 36-2592,Precinct Committee Officer - Democratic,243,451,"53.88 ",1,Mitchell Hansen,I affirm I am a Democrat.,28,"20.74 "
162,1020,Precinct Committee Officer,PRECINCT,SEA 36-1395,Precinct Committee Officer - Democratic,327,543,"60.22 ",2,Ariana Dapra,I affirm I am a Democrat.,105,"53.03 "
162,1020,Precinct Committee Officer,PRECINCT,SEA 36-1395,Precinct Committee Officer - Democratic,327,543,"60.22 ",1,Barbara Kaykas,I affirm I am a Democrat.,93,"46.97 "
169,1090,Precinct Committee Officer,PRECINCT,SEA 37-1589,Precinct Committee Officer - Democratic,214,318,"67.30 ",1,Adam Hall,I affirm I am a Democrat.,19,"16.24 "
169,1090,Precinct Committee Officer,PRECINCT,SEA 37-1589,Precinct Committee Officer - Democratic,214,318,"67.30 ",2,Leila Reynolds,I affirm I am a Democrat.,98,"83.76 "
167,1070,Precinct Committee Officer,PRECINCT,SEA 34-1501,Precinct Committee Officer - Democratic,250,382,"65.45 ",2,Charles Herndon,I affirm I am a Democrat.,36,"29.51 "
167,1070,Precinct Committee Officer,PRECINCT,SEA 34-1501,Precinct Committee Officer - Democratic,250,382,"65.45 ",1,Zach Seikel,I affirm I am a Democrat.,86,"70.49 "
116,560,Precinct Committee Officer,PRECINCT,SEA 11-3810,Precinct Committee Officer - Democratic,239,527,"45.35 ",2,Madison Grossan,I affirm I am a Democrat.,35,"22.01 "
116,560,Precinct Committee Officer,PRECINCT,SEA 11-3810,Precinct Committee Officer - Democratic,239,527,"45.35 ",1,Linh Thai,I affirm I am a Democrat.,124,"77.99 "
281,2210,Precinct Committee Officer,PRECINCT,SEA 43-3424,Precinct Committee Officer - Democratic,249,467,"53.32 ",1,Justin Phillips,I affirm I am a Democrat.,69,"59.48 "
281,2210,Precinct Committee Officer,PRECINCT,SEA 43-3424,Precinct Committee Officer - Democratic,249,467,"53.32 ",2,Michael Welty,I affirm I am a Democrat.,47,"40.52 "
