GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,42935,77532,"55.38 ",1,Vandana Slatter,(Prefers Democratic Party),29994,"95.02 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,292166,482789,"60.52 ",1,Lisa A. Paglisotti,,175056,"98.68 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,292166,482789,"60.52 ",11,Write-in,,2345,"1.32 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,43659,88061,"49.58 ",1,Steve Bergquist,(Prefers Democratic Party),28861,"68.09 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,43659,88061,"49.58 ",2,Jeanette Burrage,(Prefers Republican Party),13488,"31.82 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,43659,88061,"49.58 ",12,Write-in,,40,"0.09 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,29924,52051,"57.49 ",2,Lori Theis,(Prefers Election Integrity Party),3788,"13.37 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,29924,52051,"57.49 ",12,Write-in,,136,"0.48 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,29924,52051,"57.49 ",1,Cindy Ryu,(Prefers Democratic Party),24404,"86.15 "
40,25,Federal,Federal,Federal,United States Senator,794176,1383660,"57.40 ",1,Patty Murray,(Prefers Democratic Party),590641,"74.89 "
40,25,Federal,Federal,Federal,United States Senator,794176,1383660,"57.40 ",2,Tiffany Smiley,(Prefers Republican Party),196201,"24.88 "
40,25,Federal,Federal,Federal,United States Senator,794176,1383660,"57.40 ",12,Write-in,,1809,"0.23 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,84750,170355,"49.75 ",11,Write-in,,1679,"3.08 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,84750,170355,"49.75 ",1,Andrea S. Jarmon,,52919,"96.92 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,19292,33559,"57.49 ",20,No,,9615,"53.20 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,19292,33559,"57.49 ",10,Yes,,8457,"46.80 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,56134,93806,"59.84 ",1,Frank Chopp,(Prefers Democratic Party),44012,"98.09 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,56134,93806,"59.84 ",11,Write-in,,855,"1.91 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,151160,291725,"51.82 ",11,Write-in,,3594,"3.78 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,151160,291725,"51.82 ",1,Rhonda Laumann,,91405,"96.22 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,38538,60601,"63.59 ",12,Write-in,,28,"0.07 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,38538,60601,"63.59 ",1,Davina Duerr,(Prefers Democratic Party),27404,"73.27 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,38538,60601,"63.59 ",2,John Peeples,(Prefers Republican Party),9967,"26.65 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,12970,23827,"54.43 ",12,Write-in,,12,"0.10 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,12970,23827,"54.43 ",2,Carrie Wilbur,(Prefers Democratic Party),4996,"39.77 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,12970,23827,"54.43 ",1,Eric E. Robertson,(Prefers Republican Party),7554,"60.13 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,151160,291725,"51.82 ",11,Write-in,,3665,"3.88 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,151160,291725,"51.82 ",1,Virginia M. Amato,,90902,"96.12 "
97,260,State,Legislative,Legislative District No. 48,State Senator,42935,77532,"55.38 ",12,Write-in,,62,"0.15 "
97,260,State,Legislative,Legislative District No. 48,State Senator,42935,77532,"55.38 ",2,Michelle Darnell,(Prefers Republican Party),12233,"29.38 "
97,260,State,Legislative,Legislative District No. 48,State Senator,42935,77532,"55.38 ",1,Patty Kuderer,(Prefers Democratic Party),29341,"70.47 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,46220,90369,"51.15 ",12,Write-in,,2246,"5.79 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,46220,90369,"51.15 ",2,Shukri Olow,(Prefers Democratic Party),11735,"30.26 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,46220,90369,"51.15 ",1,Chris Stearns,(Prefers Democratic Party),24800,"63.95 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,37061,81894,"45.25 ",2,Ashli Tagoai,(Prefers Republican Party),15694,"43.20 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,37061,81894,"45.25 ",12,Write-in,,39,"0.11 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,37061,81894,"45.25 ",1,Kristine Reeves,(Prefers Democratic Party),20593,"56.69 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,166010,271897,"61.06 ",2,Matt Larkin,(Prefers Republican Party),61643,"37.51 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,166010,271897,"61.06 ",1,Kim Schrier,(Prefers Democratic Party),102261,"62.23 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,166010,271897,"61.06 ",12,Write-in,,425,"0.26 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,794176,1383660,"57.40 ",1,Barbara Madsen,,507246,"97.66 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,794176,1383660,"57.40 ",11,Write-in,,12179,"2.34 "
10,95,State,Legislative,Legislative District No. 30,State Senator,37061,81894,"45.25 ",12,Write-in,,45,"0.12 "
10,95,State,Legislative,Legislative District No. 30,State Senator,37061,81894,"45.25 ",2,Linda Kochmar,(Prefers Republican Party),16347,"44.94 "
10,95,State,Legislative,Legislative District No. 30,State Senator,37061,81894,"45.25 ",1,Claire Wilson,(Prefers Democratic Party),19980,"54.93 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,52760,100795,"52.34 ",12,Write-in,,132,"0.26 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,52760,100795,"52.34 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),46509,"90.75 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,52760,100795,"52.34 ",2,John Dickinson,(Prefers Republican Party),4606,"8.99 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,794176,1383660,"57.40 ",20,Maintained,,456406,"61.48 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,794176,1383660,"57.40 ",10,Repealed,,286018,"38.52 "
