GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,25073,77532,"32.34 ",1,Vandana Slatter,(Prefers Democratic Party),17662,"95.22 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,153106,482789,"31.71 ",1,Lisa A. Paglisotti,,94144,"98.53 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,153106,482789,"31.71 ",11,Write-in,,1400,"1.47 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,23849,88061,"27.08 ",1,Steve Bergquist,(Prefers Democratic Party),15846,"68.26 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,23849,88061,"27.08 ",2,Jeanette Burrage,(Prefers Republican Party),7331,"31.58 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,23849,88061,"27.08 ",12,Write-in,,36,"0.16 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,17715,52051,"34.03 ",2,Lori Theis,(Prefers Election Integrity Party),2320,"13.77 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,17715,52051,"34.03 ",12,Write-in,,98,"0.58 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,17715,52051,"34.03 ",1,Cindy Ryu,(Prefers Democratic Party),14430,"85.65 "
40,25,Federal,Federal,Federal,United States Senator,440472,1383660,"31.83 ",1,Patty Murray,(Prefers Democratic Party),324715,"74.22 "
40,25,Federal,Federal,Federal,United States Senator,440472,1383660,"31.83 ",2,Tiffany Smiley,(Prefers Republican Party),111806,"25.56 "
40,25,Federal,Federal,Federal,United States Senator,440472,1383660,"31.83 ",12,Write-in,,961,"0.22 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,49508,170355,"29.06 ",11,Write-in,,1006,"3.08 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,49508,170355,"29.06 ",1,Andrea S. Jarmon,,31645,"96.92 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,10136,33559,"30.20 ",20,No,,5030,"52.80 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,10136,33559,"30.20 ",10,Yes,,4497,"47.20 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,31802,93806,"33.90 ",1,Frank Chopp,(Prefers Democratic Party),25053,"97.92 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,31802,93806,"33.90 ",11,Write-in,,531,"2.08 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,84560,291725,"28.99 ",11,Write-in,,1872,"3.46 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,84560,291725,"28.99 ",1,Rhonda Laumann,,52171,"96.54 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,22010,60601,"36.32 ",12,Write-in,,20,"0.09 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,22010,60601,"36.32 ",1,Davina Duerr,(Prefers Democratic Party),15769,"73.51 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,22010,60601,"36.32 ",2,John Peeples,(Prefers Republican Party),5663,"26.40 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,8054,23827,"33.80 ",12,Write-in,,17,"0.22 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,8054,23827,"33.80 ",2,Carrie Wilbur,(Prefers Democratic Party),3117,"39.80 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,8054,23827,"33.80 ",1,Eric E. Robertson,(Prefers Republican Party),4698,"59.98 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,84560,291725,"28.99 ",11,Write-in,,1941,"3.60 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,84560,291725,"28.99 ",1,Virginia M. Amato,,51997,"96.40 "
97,260,State,Legislative,Legislative District No. 48,State Senator,25073,77532,"32.34 ",12,Write-in,,31,"0.13 "
97,260,State,Legislative,Legislative District No. 48,State Senator,25073,77532,"32.34 ",2,Michelle Darnell,(Prefers Republican Party),7179,"29.42 "
97,260,State,Legislative,Legislative District No. 48,State Senator,25073,77532,"32.34 ",1,Patty Kuderer,(Prefers Democratic Party),17193,"70.45 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,25489,90369,"28.21 ",12,Write-in,,1160,"5.37 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,25489,90369,"28.21 ",2,Shukri Olow,(Prefers Democratic Party),6020,"27.87 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,25489,90369,"28.21 ",1,Chris Stearns,(Prefers Democratic Party),14417,"66.75 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,21853,81894,"26.68 ",2,Ashli Tagoai,(Prefers Republican Party),9006,"41.94 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,21853,81894,"26.68 ",12,Write-in,,32,"0.15 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,21853,81894,"26.68 ",1,Kristine Reeves,(Prefers Democratic Party),12434,"57.91 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,94869,271897,"34.89 ",2,Matt Larkin,(Prefers Republican Party),35345,"37.60 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,94869,271897,"34.89 ",1,Kim Schrier,(Prefers Democratic Party),58422,"62.14 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,94869,271897,"34.89 ",12,Write-in,,243,"0.26 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,440472,1383660,"31.83 ",1,Barbara Madsen,,287366,"97.68 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,440472,1383660,"31.83 ",11,Write-in,,6839,"2.32 "
10,95,State,Legislative,Legislative District No. 30,State Senator,21853,81894,"26.68 ",12,Write-in,,43,"0.20 "
10,95,State,Legislative,Legislative District No. 30,State Senator,21853,81894,"26.68 ",2,Linda Kochmar,(Prefers Republican Party),9461,"44.00 "
10,95,State,Legislative,Legislative District No. 30,State Senator,21853,81894,"26.68 ",1,Claire Wilson,(Prefers Democratic Party),11998,"55.80 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,27083,100795,"26.87 ",12,Write-in,,103,"0.39 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,27083,100795,"26.87 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),23757,"90.11 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,27083,100795,"26.87 ",2,John Dickinson,(Prefers Republican Party),2503,"9.49 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,440472,1383660,"31.83 ",20,Maintained,,248785,"60.17 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,440472,1383660,"31.83 ",10,Repealed,,164689,"39.83 "
