GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,47605,77532,"61.40 ",1,Vandana Slatter,(Prefers Democratic Party),33210,"96.34 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,323860,482789,"67.08 ",1,Lisa A. Paglisotti,,193147,"98.75 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,323860,482789,"67.08 ",11,Write-in,,2445,"1.25 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,47595,88061,"54.05 ",1,Steve Bergquist,(Prefers Democratic Party),31527,"68.26 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,47595,88061,"54.05 ",2,Jeanette Burrage,(Prefers Republican Party),14615,"31.64 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,47595,88061,"54.05 ",12,Write-in,,46,"0.10 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,34950,52051,"67.15 ",2,Lori Theis,(Prefers Election Integrity Party),4439,"13.42 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,34950,52051,"67.15 ",12,Write-in,,142,"0.43 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,34950,52051,"67.15 ",1,Cindy Ryu,(Prefers Democratic Party),28501,"86.15 "
40,25,Federal,Federal,Federal,United States Senator,876877,1383660,"63.37 ",1,Patty Murray,(Prefers Democratic Party),652237,"74.91 "
40,25,Federal,Federal,Federal,United States Senator,876877,1383660,"63.37 ",2,Tiffany Smiley,(Prefers Republican Party),216522,"24.87 "
40,25,Federal,Federal,Federal,United States Senator,876877,1383660,"63.37 ",12,Write-in,,1934,"0.22 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,93805,170355,"55.06 ",11,Write-in,,1703,"2.83 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,93805,170355,"55.06 ",1,Andrea S. Jarmon,,58529,"97.17 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,21034,33559,"62.68 ",20,No,,10469,"53.16 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,21034,33559,"62.68 ",10,Yes,,9224,"46.84 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,61995,93806,"66.09 ",1,Frank Chopp,(Prefers Democratic Party),48519,"98.32 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,61995,93806,"66.09 ",11,Write-in,,829,"1.68 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,166076,291725,"56.93 ",11,Write-in,,3828,"3.69 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,166076,291725,"56.93 ",1,Rhonda Laumann,,99976,"96.31 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42280,60601,"69.77 ",12,Write-in,,29,"0.07 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42280,60601,"69.77 ",1,Davina Duerr,(Prefers Democratic Party),30025,"73.24 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42280,60601,"69.77 ",2,John Peeples,(Prefers Republican Party),10943,"26.69 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14736,23827,"61.85 ",12,Write-in,,12,"0.08 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14736,23827,"61.85 ",2,Carrie Wilbur,(Prefers Democratic Party),5589,"39.20 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14736,23827,"61.85 ",1,Eric E. Robertson,(Prefers Republican Party),8655,"60.71 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,166076,291725,"56.93 ",11,Write-in,,3935,"3.81 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,166076,291725,"56.93 ",1,Virginia M. Amato,,99416,"96.19 "
97,260,State,Legislative,Legislative District No. 48,State Senator,47605,77532,"61.40 ",12,Write-in,,46,"0.10 "
97,260,State,Legislative,Legislative District No. 48,State Senator,47605,77532,"61.40 ",2,Michelle Darnell,(Prefers Republican Party),13582,"29.45 "
97,260,State,Legislative,Legislative District No. 48,State Senator,47605,77532,"61.40 ",1,Patty Kuderer,(Prefers Democratic Party),32492,"70.45 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50051,90369,"55.39 ",12,Write-in,,2279,"5.46 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50051,90369,"55.39 ",2,Shukri Olow,(Prefers Democratic Party),12808,"30.69 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50051,90369,"55.39 ",1,Chris Stearns,(Prefers Democratic Party),26645,"63.85 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42404,81894,"51.78 ",2,Ashli Tagoai,(Prefers Republican Party),17892,"43.06 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42404,81894,"51.78 ",12,Write-in,,46,"0.11 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42404,81894,"51.78 ",1,Kristine Reeves,(Prefers Democratic Party),23611,"56.83 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,181822,271897,"66.87 ",2,Matt Larkin,(Prefers Republican Party),68039,"37.81 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,181822,271897,"66.87 ",1,Kim Schrier,(Prefers Democratic Party),111442,"61.94 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,181822,271897,"66.87 ",12,Write-in,,447,"0.25 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,876877,1383660,"63.37 ",1,Barbara Madsen,,558246,"97.75 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,876877,1383660,"63.37 ",11,Write-in,,12863,"2.25 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42404,81894,"51.78 ",12,Write-in,,50,"0.12 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42404,81894,"51.78 ",2,Linda Kochmar,(Prefers Republican Party),18570,"44.65 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42404,81894,"51.78 ",1,Claire Wilson,(Prefers Democratic Party),22967,"55.23 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,58817,100795,"58.35 ",12,Write-in,,144,"0.25 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,58817,100795,"58.35 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),51991,"91.03 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,58817,100795,"58.35 ",2,John Dickinson,(Prefers Republican Party),4979,"8.72 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,876877,1383660,"63.37 ",20,Maintained,,504712,"61.60 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,876877,1383660,"63.37 ",10,Repealed,,314569,"38.40 "
