GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,32430,77532,"41.83 ",1,Vandana Slatter,(Prefers Democratic Party),22837,"95.25 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,198576,482789,"41.13 ",1,Lisa A. Paglisotti,,121342,"98.64 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,198576,482789,"41.13 ",11,Write-in,,1679,"1.36 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,31093,88061,"35.31 ",1,Steve Bergquist,(Prefers Democratic Party),20657,"68.23 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,31093,88061,"35.31 ",2,Jeanette Burrage,(Prefers Republican Party),9578,"31.64 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,31093,88061,"35.31 ",12,Write-in,,41,"0.14 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,22088,52051,"42.44 ",2,Lori Theis,(Prefers Election Integrity Party),2835,"13.49 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,22088,52051,"42.44 ",12,Write-in,,117,"0.56 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,22088,52051,"42.44 ",1,Cindy Ryu,(Prefers Democratic Party),18056,"85.95 "
40,25,Federal,Federal,Federal,United States Senator,566225,1383660,"40.92 ",1,Patty Murray,(Prefers Democratic Party),418500,"74.39 "
40,25,Federal,Federal,Federal,United States Senator,566225,1383660,"40.92 ",2,Tiffany Smiley,(Prefers Republican Party),142852,"25.39 "
40,25,Federal,Federal,Federal,United States Senator,566225,1383660,"40.92 ",12,Write-in,,1210,"0.22 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,62273,170355,"36.55 ",11,Write-in,,1245,"3.07 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,62273,170355,"36.55 ",1,Andrea S. Jarmon,,39370,"96.93 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,13714,33559,"40.87 ",20,No,,6771,"52.48 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,13714,33559,"40.87 ",10,Yes,,6131,"47.52 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,38976,93806,"41.55 ",1,Frank Chopp,(Prefers Democratic Party),30731,"98.04 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,38976,93806,"41.55 ",11,Write-in,,615,"1.96 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,109975,291725,"37.70 ",11,Write-in,,2519,"3.60 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,109975,291725,"37.70 ",1,Rhonda Laumann,,67405,"96.40 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,27480,60601,"45.35 ",12,Write-in,,28,"0.10 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,27480,60601,"45.35 ",1,Davina Duerr,(Prefers Democratic Party),19666,"73.48 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,27480,60601,"45.35 ",2,John Peeples,(Prefers Republican Party),7070,"26.42 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,9921,23827,"41.64 ",12,Write-in,,18,"0.19 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,9921,23827,"41.64 ",2,Carrie Wilbur,(Prefers Democratic Party),3801,"39.44 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,9921,23827,"41.64 ",1,Eric E. Robertson,(Prefers Republican Party),5818,"60.37 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,109975,291725,"37.70 ",11,Write-in,,2585,"3.72 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,109975,291725,"37.70 ",1,Virginia M. Amato,,66981,"96.28 "
97,260,State,Legislative,Legislative District No. 48,State Senator,32430,77532,"41.83 ",12,Write-in,,41,"0.13 "
97,260,State,Legislative,Legislative District No. 48,State Senator,32430,77532,"41.83 ",2,Michelle Darnell,(Prefers Republican Party),9150,"29.02 "
97,260,State,Legislative,Legislative District No. 48,State Senator,32430,77532,"41.83 ",1,Patty Kuderer,(Prefers Democratic Party),22337,"70.85 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,33527,90369,"37.10 ",12,Write-in,,1535,"5.43 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,33527,90369,"37.10 ",2,Shukri Olow,(Prefers Democratic Party),8087,"28.63 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,33527,90369,"37.10 ",1,Chris Stearns,(Prefers Democratic Party),18623,"65.93 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,27978,81894,"34.16 ",2,Ashli Tagoai,(Prefers Republican Party),11738,"42.72 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,27978,81894,"34.16 ",12,Write-in,,35,"0.13 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,27978,81894,"34.16 ",1,Kristine Reeves,(Prefers Democratic Party),15701,"57.15 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,122490,271897,"45.05 ",2,Matt Larkin,(Prefers Republican Party),45574,"37.56 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,122490,271897,"45.05 ",1,Kim Schrier,(Prefers Democratic Party),75456,"62.19 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,122490,271897,"45.05 ",12,Write-in,,299,"0.25 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,566225,1383660,"40.92 ",1,Barbara Madsen,,367022,"97.68 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,566225,1383660,"40.92 ",11,Write-in,,8716,"2.32 "
10,95,State,Legislative,Legislative District No. 30,State Senator,27978,81894,"34.16 ",12,Write-in,,50,"0.18 "
10,95,State,Legislative,Legislative District No. 30,State Senator,27978,81894,"34.16 ",2,Linda Kochmar,(Prefers Republican Party),12281,"44.64 "
10,95,State,Legislative,Legislative District No. 30,State Senator,27978,81894,"34.16 ",1,Claire Wilson,(Prefers Democratic Party),15179,"55.18 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,34881,100795,"34.61 ",12,Write-in,,112,"0.33 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,34881,100795,"34.61 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),30679,"90.37 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,34881,100795,"34.61 ",2,John Dickinson,(Prefers Republican Party),3157,"9.30 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,566225,1383660,"40.92 ",20,Maintained,,322303,"60.68 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,566225,1383660,"40.92 ",10,Repealed,,208849,"39.32 "
