GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,48287,77532,"62.28 ",1,Vandana Slatter,(Prefers Democratic Party),33756,"96.42 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,332251,482789,"68.82 ",1,Lisa A. Paglisotti,,198546,"98.84 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,332251,482789,"68.82 ",11,Write-in,,2327,"1.16 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,48018,88061,"54.53 ",1,Steve Bergquist,(Prefers Democratic Party),31869,"68.37 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,48018,88061,"54.53 ",2,Jeanette Burrage,(Prefers Republican Party),14698,"31.53 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,48018,88061,"54.53 ",12,Write-in,,45,"0.10 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35455,52051,"68.12 ",2,Lori Theis,(Prefers Election Integrity Party),4485,"13.36 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35455,52051,"68.12 ",12,Write-in,,146,"0.43 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35455,52051,"68.12 ",1,Cindy Ryu,(Prefers Democratic Party),28934,"86.20 "
40,25,Federal,Federal,Federal,United States Senator,892156,1383660,"64.48 ",1,Patty Murray,(Prefers Democratic Party),665305,"75.05 "
40,25,Federal,Federal,Federal,United States Senator,892156,1383660,"64.48 ",2,Tiffany Smiley,(Prefers Republican Party),219259,"24.73 "
40,25,Federal,Federal,Federal,United States Senator,892156,1383660,"64.48 ",12,Write-in,,1948,"0.22 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,95287,170355,"55.93 ",11,Write-in,,1688,"2.76 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,95287,170355,"55.93 ",1,Andrea S. Jarmon,,59467,"97.24 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,21336,33559,"63.58 ",20,No,,10588,"52.91 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,21336,33559,"63.58 ",10,Yes,,9423,"47.09 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,63736,93806,"67.94 ",1,Frank Chopp,(Prefers Democratic Party),49899,"98.40 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,63736,93806,"67.94 ",11,Write-in,,811,"1.60 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,167768,291725,"57.51 ",11,Write-in,,3791,"3.62 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,167768,291725,"57.51 ",1,Rhonda Laumann,,100810,"96.38 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42731,60601,"70.51 ",12,Write-in,,29,"0.07 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42731,60601,"70.51 ",1,Davina Duerr,(Prefers Democratic Party),30380,"73.30 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42731,60601,"70.51 ",2,John Peeples,(Prefers Republican Party),11039,"26.63 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14875,23827,"62.43 ",12,Write-in,,12,"0.08 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14875,23827,"62.43 ",2,Carrie Wilbur,(Prefers Democratic Party),5659,"39.31 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14875,23827,"62.43 ",1,Eric E. Robertson,(Prefers Republican Party),8723,"60.60 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,167768,291725,"57.51 ",11,Write-in,,3892,"3.73 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,167768,291725,"57.51 ",1,Virginia M. Amato,,100459,"96.27 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48287,77532,"62.28 ",12,Write-in,,49,"0.10 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48287,77532,"62.28 ",2,Michelle Darnell,(Prefers Republican Party),13736,"29.34 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48287,77532,"62.28 ",1,Patty Kuderer,(Prefers Democratic Party),33039,"70.56 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50658,90369,"56.06 ",12,Write-in,,2290,"5.41 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50658,90369,"56.06 ",2,Shukri Olow,(Prefers Democratic Party),13064,"30.88 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50658,90369,"56.06 ",1,Chris Stearns,(Prefers Democratic Party),26952,"63.71 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42824,81894,"52.29 ",2,Ashli Tagoai,(Prefers Republican Party),18068,"43.08 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42824,81894,"52.29 ",12,Write-in,,48,"0.11 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42824,81894,"52.29 ",1,Kristine Reeves,(Prefers Democratic Party),23829,"56.81 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,183903,271897,"67.64 ",2,Matt Larkin,(Prefers Republican Party),68742,"37.76 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,183903,271897,"67.64 ",1,Kim Schrier,(Prefers Democratic Party),112899,"62.02 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,183903,271897,"67.64 ",12,Write-in,,409,"0.22 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,892157,1383660,"64.48 ",1,Barbara Madsen,,568582,"97.82 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,892157,1383660,"64.48 ",11,Write-in,,12678,"2.18 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42824,81894,"52.29 ",12,Write-in,,52,"0.12 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42824,81894,"52.29 ",2,Linda Kochmar,(Prefers Republican Party),18765,"44.67 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42824,81894,"52.29 ",1,Claire Wilson,(Prefers Democratic Party),23195,"55.21 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60787,100795,"60.31 ",12,Write-in,,147,"0.25 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60787,100795,"60.31 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),53810,"91.14 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60787,100795,"60.31 ",2,John Dickinson,(Prefers Republican Party),5082,"8.61 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,892157,1383660,"64.48 ",20,Maintained,,515814,"61.83 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,892157,1383660,"64.48 ",10,Repealed,,318471,"38.17 "
