GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,67242,96495,"69.68 ",12,Write-in,,123,"0.19 "
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,48391,77532,"62.41 ",11,Write-in,,1265,"3.60 "
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,48391,77532,"62.41 ",1,Vandana Slatter,(Prefers Democratic Party),33830,"96.40 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,333158,482789,"69.01 ",1,Lisa A. Paglisotti,,199105,"98.94 "
28,1200,District Court,District Court,West Electoral District,Judge Position No. 1,333158,482789,"69.01 ",11,Write-in,,2133,"1.06 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,48094,88061,"54.61 ",1,Steve Bergquist,(Prefers Democratic Party),31922,"68.36 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,48094,88061,"54.61 ",2,Jeanette Burrage,(Prefers Republican Party),14727,"31.54 "
89,80,State,Legislative,Legislative District No. 11,Representative Position No. 2,48094,88061,"54.61 ",12,Write-in,,45,"0.10 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35520,52051,"68.24 ",2,Lori Theis,(Prefers Election Integrity Party),4494,"13.37 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35520,52051,"68.24 ",12,Write-in,,147,"0.44 "
92,125,State,Legislative,Legislative District No. 32,Representative Position No. 1,35520,52051,"68.24 ",1,Cindy Ryu,(Prefers Democratic Party),28984,"86.20 "
40,25,Federal,Federal,Federal,United States Senator,894104,1383660,"64.62 ",1,Patty Murray,(Prefers Democratic Party),667060,"75.05 "
40,25,Federal,Federal,Federal,United States Senator,894104,1383660,"64.62 ",2,Tiffany Smiley,(Prefers Republican Party),219849,"24.73 "
40,25,Federal,Federal,Federal,United States Senator,894104,1383660,"64.62 ",12,Write-in,,1930,"0.22 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,95432,170355,"56.02 ",11,Write-in,,1444,"2.37 "
25,1180,District Court,District Court,Southwest Electoral District,Judge Position No. 2,95432,170355,"56.02 ",1,Andrea S. Jarmon,,59569,"97.63 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,21379,33559,"63.71 ",20,No,,10618,"52.90 "
43,1330,City,City/Town,City of Redmond,Proposition No. 1,21379,33559,"63.71 ",10,Yes,,9452,"47.10 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,63951,93806,"68.17 ",1,Frank Chopp,(Prefers Democratic Party),50042,"98.41 "
65,210,State,Legislative,Legislative District No. 43,Representative Position No. 2,63951,93806,"68.17 ",11,Write-in,,806,"1.59 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,168021,291725,"57.60 ",11,Write-in,,3172,"3.05 "
24,1170,District Court,District Court,Southeast Electoral District,Judge Position No. 6,168021,291725,"57.60 ",1,Rhonda Laumann,,100959,"96.95 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42823,60601,"70.66 ",12,Write-in,,30,"0.07 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42823,60601,"70.66 ",1,Davina Duerr,(Prefers Democratic Party),30443,"73.29 "
87,55,State,Legislative,Legislative District No. 1,Representative Position No. 1,42823,60601,"70.66 ",2,John Peeples,(Prefers Republican Party),11066,"26.64 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14895,23827,"62.51 ",12,Write-in,,13,"0.09 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14895,23827,"62.51 ",2,Carrie Wilbur,(Prefers Democratic Party),5670,"39.33 "
57,115,State,Legislative,Legislative District No. 31,Representative Position No. 2,14895,23827,"62.51 ",1,Eric E. Robertson,(Prefers Republican Party),8734,"60.58 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,168021,291725,"57.60 ",11,Write-in,,3271,"3.15 "
6,1166,District Court,District Court,Southeast Electoral District,Judge Position No. 5,168021,291725,"57.60 ",1,Virginia M. Amato,,100621,"96.85 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48391,77532,"62.41 ",12,Write-in,,51,"0.11 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48391,77532,"62.41 ",2,Michelle Darnell,(Prefers Republican Party),13768,"29.34 "
97,260,State,Legislative,Legislative District No. 48,State Senator,48391,77532,"62.41 ",1,Patty Kuderer,(Prefers Democratic Party),33113,"70.56 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50728,90369,"56.13 ",12,Write-in,,2210,"5.22 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50728,90369,"56.13 ",2,Shukri Olow,(Prefers Democratic Party),13148,"31.04 "
69,255,State,Legislative,Legislative District No. 47,Representative Position No. 2,50728,90369,"56.13 ",1,Chris Stearns,(Prefers Democratic Party),26998,"63.74 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42889,81894,"52.37 ",2,Ashli Tagoai,(Prefers Republican Party),18097,"43.08 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42889,81894,"52.37 ",12,Write-in,,48,"0.11 "
31,105,State,Legislative,Legislative District No. 30,Representative Position No. 2,42889,81894,"52.37 ",1,Kristine Reeves,(Prefers Democratic Party),23864,"56.81 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,184239,271897,"67.76 ",2,Matt Larkin,(Prefers Republican Party),68896,"37.76 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,184239,271897,"67.76 ",1,Kim Schrier,(Prefers Democratic Party),113146,"62.01 "
53,40,Federal,Federal,Congressional District No. 8,United States Representative,184239,271897,"67.76 ",12,Write-in,,417,"0.23 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,894104,1383660,"64.62 ",1,Barbara Madsen,,569920,"98.10 "
99,983,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 5,894104,1383660,"64.62 ",11,Write-in,,11042,"1.90 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42889,81894,"52.37 ",12,Write-in,,52,"0.12 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42889,81894,"52.37 ",2,Linda Kochmar,(Prefers Republican Party),18803,"44.68 "
10,95,State,Legislative,Legislative District No. 30,State Senator,42889,81894,"52.37 ",1,Claire Wilson,(Prefers Democratic Party),23233,"55.20 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60931,100795,"60.45 ",12,Write-in,,147,"0.25 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60931,100795,"60.45 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),53954,"91.14 "
94,185,State,Legislative,Legislative District No. 37,Representative Position No. 1,60931,100795,"60.45 ",2,John Dickinson,(Prefers Republican Party),5098,"8.61 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,894104,1383660,"64.62 ",20,Maintained,,517394,"61.84 "
103,10,State,Measures,State of Washington,Advisory Vote No. 40,894104,1383660,"64.62 ",10,Repealed,,319221,"38.16 "
