GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
15,150,State,Legislative District,Legislative District No. 31,State Senator,19098,27732,"68.87 ",20,Immaculate Ferreria,(Prefers Democratic Party),7709,"41.65 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,19098,27732,"68.87 ",10,Phil Fortunato,(Prefers Republican Party),10764,"58.15 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,19098,27732,"68.87 ",30,Write-in,,38,"0.21 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,949590,1294184,"73.37 ",10,Susan Owens,,611194,"98.11 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,949590,1294184,"73.37 ",20,Write-in,,11758,"1.89 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,357889,463432,"77.23 ",10,Adam Eisenberg,,213325,"98.83 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,357889,463432,"77.23 ",20,Write-in,,2533,"1.17 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,559,729,"76.68 ",2,Rejected,,161,"30.84 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,559,729,"76.68 ",1,Approved,,361,"69.16 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,76571,100380,"76.28 ",10,Eileen L. Cody,(Prefers Democratic Party),56100,"97.50 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,76571,100380,"76.28 ",30,Write-in,,1438,"2.50 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21355,28313,"75.42 ",10,Shelley Kloba,(Prefers Democratic Party),13757,"67.46 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21355,28313,"75.42 ",30,Write-in,,31,"0.15 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21355,28313,"75.42 ",20,Debra Blodgett,(Prefers Republican Party),6605,"32.39 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,949590,1294184,"73.37 ",10,Sheryl Gordon McCloud,,600320,"98.15 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,949590,1294184,"73.37 ",20,Write-in,,11327,"1.85 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,949590,1294184,"73.37 ",1,Yes,,420740,"45.22 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,949590,1294184,"73.37 ",2,No,,509769,"54.78 "
99,990,City,City,City of Covington,Proposition No. 1,8350,12097,"69.03 ",1,Yes,,3767,"46.99 "
99,990,City,City,City of Covington,Proposition No. 1,8350,12097,"69.03 ",2,No,,4249,"53.01 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,83485,107451,"77.70 ",10,Frank Chopp,(Prefers Democratic Party),72065,"89.13 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,83485,107451,"77.70 ",30,Write-in,,215,"0.27 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,83485,107451,"77.70 ",20,Claire Torstenbo,(Prefers Republican Party),8573,"10.60 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9160,11915,"76.88 ",2,Rejected,,3446,"38.94 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9160,11915,"76.88 ",1,Approved,,5403,"61.06 "
98,980,City,City,City of Bothell,Proposition No. 2,12179,16202,"75.17 ",1,Yes,,7661,"65.02 "
98,980,City,City,City of Bothell,Proposition No. 2,12179,16202,"75.17 ",2,No,,4122,"34.98 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,357889,463432,"77.23 ",10,Andrea Chin,,216862,"98.88 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,357889,463432,"77.23 ",20,Write-in,,2460,"1.12 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,83485,107451,"77.70 ",20,Dan Harder,(Prefers Republican Party),7740,"9.51 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,83485,107451,"77.70 ",30,Write-in,,145,"0.18 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,83485,107451,"77.70 ",10,Jamie Pedersen,(Prefers Democratic Party),73512,"90.31 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19098,27732,"68.87 ",30,Write-in,,29,"0.16 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19098,27732,"68.87 ",10,Morgan Irwin,(Prefers Republican Party),10443,"57.09 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19098,27732,"68.87 ",20,Mark Boswell,(Prefers Democratic Party),7821,"42.75 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,949590,1294184,"73.37 ",10,Beth M. Andrus,,583133,"98.17 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,949590,1294184,"73.37 ",20,Write-in,,10891,"1.83 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,357889,463432,"77.23 ",10,Mark C. Chow,,211476,"98.69 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,357889,463432,"77.23 ",20,Write-in,,2798,"1.31 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,80290,101587,"79.04 ",20,Jeff Patton,(Prefers Republican Party),13401,"17.28 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,80290,101587,"79.04 ",30,Write-in,,112,"0.14 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,80290,101587,"79.04 ",10,Gerry Pollet,(Prefers Democratic Party),64021,"82.57 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21355,28313,"75.42 ",10,Derek Stanford,(Prefers Democratic Party),14934,"73.21 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21355,28313,"75.42 ",30,Write-in,,42,"0.21 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21355,28313,"75.42 ",20,Josh Colver,(Prefers Republican Party),5423,"26.58 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,57538,79525,"72.35 ",20,Rodney Tom,(Prefers Democratic Party),17715,"34.43 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,57538,79525,"72.35 ",40,Write-in,,902,"1.75 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,57538,79525,"72.35 ",10,Patty Kuderer,(Prefers Democratic Party),32837,"63.82 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,57538,79525,"72.35 ",30,Write-in,,1623,"3.94 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,57538,79525,"72.35 ",10,Vandana Slatter,(Prefers Democratic Party),39599,"96.06 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,949590,1294184,"73.37 ",1,Yes,,717652,"76.36 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,949590,1294184,"73.37 ",2,No,,222198,"23.64 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,44800,70039,"63.96 ",10,Kristine M. Reeves,(Prefers Democratic Party),27682,"64.35 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,44800,70039,"63.96 ",20,Mark Greene,(Prefers G.O.P. Party),15216,"35.37 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,44800,70039,"63.96 ",40,Write-in,,120,"0.28 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,357889,463432,"77.23 ",10,Willie Gregory,,212025,"98.92 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,357889,463432,"77.23 ",20,Write-in,,2312,"1.08 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,263724,350902,"75.16 ",10,Lisa O'Toole,,157913,"98.45 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,263724,350902,"75.16 ",20,Write-in,,2488,"1.55 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,559,729,"76.68 ",2,Rejected,,224,"43.24 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,559,729,"76.68 ",1,Approved,,294,"56.76 "
