GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
15,150,State,Legislative District,Legislative District No. 31,State Senator,19223,27732,"69.32 ",20,Immaculate Ferreria,(Prefers Democratic Party),7780,"41.75 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,19223,27732,"69.32 ",10,Phil Fortunato,(Prefers Republican Party),10818,"58.05 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,19223,27732,"69.32 ",30,Write-in,,38,"0.20 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,957712,1294184,"74.00 ",10,Susan Owens,,616750,"98.11 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,957712,1294184,"74.00 ",20,Write-in,,11886,"1.89 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,361369,463432,"77.98 ",10,Adam Eisenberg,,215547,"98.82 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,361369,463432,"77.98 ",20,Write-in,,2563,"1.18 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,561,729,"76.95 ",2,Rejected,,162,"30.92 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,561,729,"76.95 ",1,Approved,,362,"69.08 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,77176,100380,"76.88 ",10,Eileen L. Cody,(Prefers Democratic Party),56553,"97.50 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,77176,100380,"76.88 ",30,Write-in,,1453,"2.50 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21506,28313,"75.96 ",10,Shelley Kloba,(Prefers Democratic Party),13854,"67.46 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21506,28313,"75.96 ",30,Write-in,,32,"0.16 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21506,28313,"75.96 ",20,Debra Blodgett,(Prefers Republican Party),6650,"32.38 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,957712,1294184,"74.00 ",10,Sheryl Gordon McCloud,,605795,"98.15 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,957712,1294184,"74.00 ",20,Write-in,,11438,"1.85 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,957712,1294184,"74.00 ",1,Yes,,424986,"45.22 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,957712,1294184,"74.00 ",2,No,,514819,"54.78 "
99,990,City,City,City of Covington,Proposition No. 1,8411,12097,"69.53 ",1,Yes,,3793,"46.95 "
99,990,City,City,City of Covington,Proposition No. 1,8411,12097,"69.53 ",2,No,,4286,"53.05 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,84602,107451,"78.74 ",10,Frank Chopp,(Prefers Democratic Party),73026,"89.12 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,84602,107451,"78.74 ",30,Write-in,,223,"0.27 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,84602,107451,"78.74 ",20,Claire Torstenbo,(Prefers Republican Party),8691,"10.61 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9220,11915,"77.38 ",2,Rejected,,3463,"38.88 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9220,11915,"77.38 ",1,Approved,,5443,"61.12 "
98,980,City,City,City of Bothell,Proposition No. 2,12266,16202,"75.71 ",1,Yes,,7719,"65.04 "
98,980,City,City,City of Bothell,Proposition No. 2,12266,16202,"75.71 ",2,No,,4149,"34.96 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,361369,463432,"77.98 ",10,Andrea Chin,,219135,"98.88 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,361369,463432,"77.98 ",20,Write-in,,2487,"1.12 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,84602,107451,"78.74 ",20,Dan Harder,(Prefers Republican Party),7847,"9.51 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,84602,107451,"78.74 ",30,Write-in,,150,"0.18 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,84602,107451,"78.74 ",10,Jamie Pedersen,(Prefers Democratic Party),74501,"90.31 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19223,27732,"69.32 ",30,Write-in,,29,"0.16 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19223,27732,"69.32 ",10,Morgan Irwin,(Prefers Republican Party),10493,"56.98 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19223,27732,"69.32 ",20,Mark Boswell,(Prefers Democratic Party),7894,"42.86 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,957712,1294184,"74.00 ",10,Beth M. Andrus,,588506,"98.17 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,957712,1294184,"74.00 ",20,Write-in,,10984,"1.83 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,361369,463432,"77.98 ",10,Mark C. Chow,,213712,"98.69 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,361369,463432,"77.98 ",20,Write-in,,2833,"1.31 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,80918,101587,"79.65 ",20,Jeff Patton,(Prefers Republican Party),13498,"17.27 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,80918,101587,"79.65 ",30,Write-in,,115,"0.15 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,80918,101587,"79.65 ",10,Gerry Pollet,(Prefers Democratic Party),64526,"82.58 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21506,28313,"75.96 ",10,Derek Stanford,(Prefers Democratic Party),15036,"73.19 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21506,28313,"75.96 ",30,Write-in,,43,"0.21 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21506,28313,"75.96 ",20,Josh Colver,(Prefers Republican Party),5464,"26.60 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58057,79525,"73.00 ",20,Rodney Tom,(Prefers Democratic Party),17866,"34.41 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58057,79525,"73.00 ",40,Write-in,,914,"1.76 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58057,79525,"73.00 ",10,Patty Kuderer,(Prefers Democratic Party),33134,"63.82 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,58057,79525,"73.00 ",30,Write-in,,1645,"3.95 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,58057,79525,"73.00 ",10,Vandana Slatter,(Prefers Democratic Party),39960,"96.05 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,957712,1294184,"74.00 ",1,Yes,,724198,"76.38 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,957712,1294184,"74.00 ",2,No,,223965,"23.62 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45153,70039,"64.47 ",10,Kristine M. Reeves,(Prefers Democratic Party),27939,"64.42 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45153,70039,"64.47 ",20,Mark Greene,(Prefers G.O.P. Party),15305,"35.29 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45153,70039,"64.47 ",40,Write-in,,123,"0.28 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,361369,463432,"77.98 ",10,Willie Gregory,,214228,"98.92 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,361369,463432,"77.98 ",20,Write-in,,2343,"1.08 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,265912,350902,"75.78 ",10,Lisa O'Toole,,159309,"98.44 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,265912,350902,"75.78 ",20,Write-in,,2517,"1.56 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,561,729,"76.95 ",2,Rejected,,224,"42.99 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,561,729,"76.95 ",1,Approved,,297,"57.01 "
