GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
15,150,State,Legislative District,Legislative District No. 31,State Senator,19368,27732,"69.84 ",20,Immaculate Ferreria,(Prefers Democratic Party),7852,"41.85 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,19368,27732,"69.84 ",10,Phil Fortunato,(Prefers Republican Party),10881,"58.00 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,19368,27732,"69.84 ",30,Write-in,,28,"0.15 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,968105,1294184,"74.80 ",10,Susan Owens,,624018,"98.40 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,968105,1294184,"74.80 ",20,Write-in,,10157,"1.60 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,365870,463432,"78.95 ",10,Adam Eisenberg,,218404,"99.05 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,365870,463432,"78.95 ",20,Write-in,,2094,"0.95 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,564,729,"77.37 ",2,Rejected,,163,"30.99 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,564,729,"77.37 ",1,Approved,,363,"69.01 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,77941,100380,"77.65 ",10,Eileen L. Cody,(Prefers Democratic Party),57127,"97.85 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,77941,100380,"77.65 ",30,Write-in,,1257,"2.15 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21739,28313,"76.78 ",10,Shelley Kloba,(Prefers Democratic Party),14002,"67.51 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21739,28313,"76.78 ",30,Write-in,,25,"0.12 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21739,28313,"76.78 ",20,Debra Blodgett,(Prefers Republican Party),6715,"32.37 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,968105,1294184,"74.80 ",10,Sheryl Gordon McCloud,,612929,"98.52 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,968105,1294184,"74.80 ",20,Write-in,,9234,"1.48 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,968105,1294184,"74.80 ",1,Yes,,430934,"45.22 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,968105,1294184,"74.80 ",2,No,,521970,"54.78 "
99,990,City,City,City of Covington,Proposition No. 1,8502,12097,"70.28 ",1,Yes,,3843,"47.04 "
99,990,City,City,City of Covington,Proposition No. 1,8502,12097,"70.28 ",2,No,,4326,"52.96 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,85984,107451,"80.02 ",10,Frank Chopp,(Prefers Democratic Party),74155,"89.13 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,85984,107451,"80.02 ",30,Write-in,,212,"0.25 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,85984,107451,"80.02 ",20,Claire Torstenbo,(Prefers Republican Party),8828,"10.61 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9300,11915,"78.05 ",2,Rejected,,3491,"38.85 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9300,11915,"78.05 ",1,Approved,,5496,"61.16 "
98,980,City,City,City of Bothell,Proposition No. 2,12383,16202,"76.43 ",1,Yes,,7778,"64.97 "
98,980,City,City,City of Bothell,Proposition No. 2,12383,16202,"76.43 ",2,No,,4194,"35.03 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,365870,463432,"78.95 ",10,Andrea Chin,,222030,"99.09 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,365870,463432,"78.95 ",20,Write-in,,2036,"0.91 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,85984,107451,"80.02 ",20,Dan Harder,(Prefers Republican Party),7965,"9.51 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,85984,107451,"80.02 ",30,Write-in,,131,"0.16 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,85984,107451,"80.02 ",10,Jamie Pedersen,(Prefers Democratic Party),75660,"90.33 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19368,27732,"69.84 ",30,Write-in,,16,"0.09 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19368,27732,"69.84 ",10,Morgan Irwin,(Prefers Republican Party),10561,"56.98 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19368,27732,"69.84 ",20,Mark Boswell,(Prefers Democratic Party),7958,"42.93 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,968105,1294184,"74.80 ",10,Beth M. Andrus,,595431,"98.52 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,968105,1294184,"74.80 ",20,Write-in,,8928,"1.48 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,365870,463432,"78.95 ",10,Mark C. Chow,,216590,"98.93 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,365870,463432,"78.95 ",20,Write-in,,2348,"1.07 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,81773,101587,"80.50 ",20,Jeff Patton,(Prefers Republican Party),13615,"17.25 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,81773,101587,"80.50 ",30,Write-in,,94,"0.12 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,81773,101587,"80.50 ",10,Gerry Pollet,(Prefers Democratic Party),65206,"82.63 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21739,28313,"76.78 ",10,Derek Stanford,(Prefers Democratic Party),15194,"73.23 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21739,28313,"76.78 ",30,Write-in,,34,"0.16 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21739,28313,"76.78 ",20,Josh Colver,(Prefers Republican Party),5520,"26.60 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58691,79525,"73.80 ",20,Rodney Tom,(Prefers Democratic Party),18027,"34.43 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58691,79525,"73.80 ",40,Write-in,,806,"1.54 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58691,79525,"73.80 ",10,Patty Kuderer,(Prefers Democratic Party),33533,"64.04 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,58691,79525,"73.80 ",30,Write-in,,1450,"3.46 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,58691,79525,"73.80 ",10,Vandana Slatter,(Prefers Democratic Party),40408,"96.54 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,968105,1294184,"74.80 ",1,Yes,,732773,"76.42 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,968105,1294184,"74.80 ",2,No,,226117,"23.58 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45620,70039,"65.14 ",10,Kristine M. Reeves,(Prefers Democratic Party),28276,"64.57 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45620,70039,"65.14 ",20,Mark Greene,(Prefers G.O.P. Party),15415,"35.20 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45620,70039,"65.14 ",40,Write-in,,103,"0.24 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,365870,463432,"78.95 ",10,Willie Gregory,,217077,"99.14 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,365870,463432,"78.95 ",20,Write-in,,1887,"0.86 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,268596,350902,"76.54 ",10,Lisa O'Toole,,161004,"98.76 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,268596,350902,"76.54 ",20,Write-in,,2029,"1.24 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,564,729,"77.37 ",2,Rejected,,225,"43.02 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,564,729,"77.37 ",1,Approved,,298,"56.98 "
