GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
15,150,State,Legislative District,Legislative District No. 31,State Senator,19353,27732,"69.79 ",20,Immaculate Ferreria,(Prefers Democratic Party),7845,"41.85 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,19353,27732,"69.79 ",10,Phil Fortunato,(Prefers Republican Party),10874,"58.00 "
15,150,State,Legislative District,Legislative District No. 31,State Senator,19353,27732,"69.79 ",30,Write-in,,28,"0.15 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,967385,1294184,"74.75 ",10,Susan Owens,,623556,"98.38 "
54,540,State Supreme Court,Metropolitan King County,King County,Justice Position No. 2,967385,1294184,"74.75 ",20,Write-in,,10290,"1.62 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,365580,463432,"78.89 ",10,Adam Eisenberg,,218223,"99.05 "
86,860,City,City,City of Seattle,Municipal Court Judge Position No. 3,365580,463432,"78.89 ",20,Write-in,,2090,"0.95 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,564,729,"77.37 ",2,Rejected,,163,"30.99 "
105,1050,Special Purpose District,,East Pierce Fire & Rescue,Proposition No. 1,564,729,"77.37 ",1,Approved,,363,"69.01 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,77884,100380,"77.59 ",10,Eileen L. Cody,(Prefers Democratic Party),57080,"97.85 "
25,250,State,Legislative District,Legislative District No. 34,Representative Position No. 1,77884,100380,"77.59 ",30,Write-in,,1256,"2.15 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21718,28313,"76.71 ",10,Shelley Kloba,(Prefers Democratic Party),13991,"67.52 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21718,28313,"76.71 ",30,Write-in,,25,"0.12 "
7,70,State,Legislative District,Legislative District No. 1,Representative Position No. 2,21718,28313,"76.71 ",20,Debra Blodgett,(Prefers Republican Party),6705,"32.36 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,967385,1294184,"74.75 ",10,Sheryl Gordon McCloud,,612475,"98.51 "
56,560,State Supreme Court,Metropolitan King County,King County,Justice Position No. 9,967385,1294184,"74.75 ",20,Write-in,,9237,"1.49 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,967385,1294184,"74.75 ",1,Yes,,430637,"45.23 "
92,2,State,Legislative District,King County,Initiative Measure No. 1634,967385,1294184,"74.75 ",2,No,,521558,"54.77 "
99,990,City,City,City of Covington,Proposition No. 1,8496,12097,"70.23 ",1,Yes,,3842,"47.06 "
99,990,City,City,City of Covington,Proposition No. 1,8496,12097,"70.23 ",2,No,,4322,"52.94 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,85903,107451,"79.95 ",10,Frank Chopp,(Prefers Democratic Party),74088,"89.14 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,85903,107451,"79.95 ",30,Write-in,,210,"0.25 "
40,400,State,Legislative District,Legislative District No. 43,Representative Position No. 2,85903,107451,"79.95 ",20,Claire Torstenbo,(Prefers Republican Party),8820,"10.61 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9291,11915,"77.98 ",2,Rejected,,3489,"38.86 "
108,1080,Special Purpose District,,Si View Metropolitan Park District,Proposition No. 1,9291,11915,"77.98 ",1,Approved,,5489,"61.14 "
98,980,City,City,City of Bothell,Proposition No. 2,12372,16202,"76.36 ",1,Yes,,7774,"64.98 "
98,980,City,City,City of Bothell,Proposition No. 2,12372,16202,"76.36 ",2,No,,4189,"35.02 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,365580,463432,"78.89 ",10,Andrea Chin,,221848,"99.09 "
85,850,City,City,City of Seattle,Municipal Court Judge Position No. 2,365580,463432,"78.89 ",20,Write-in,,2032,"0.91 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,85903,107451,"79.95 ",20,Dan Harder,(Prefers Republican Party),7958,"9.51 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,85903,107451,"79.95 ",30,Write-in,,131,"0.16 "
38,380,State,Legislative District,Legislative District No. 43,State Senator,85903,107451,"79.95 ",10,Jamie Pedersen,(Prefers Democratic Party),75589,"90.33 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19353,27732,"69.79 ",30,Write-in,,16,"0.09 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19353,27732,"69.79 ",10,Morgan Irwin,(Prefers Republican Party),10554,"56.98 "
17,170,State,Legislative District,Legislative District No. 31,Representative Position No. 2,19353,27732,"69.79 ",20,Mark Boswell,(Prefers Democratic Party),7951,"42.93 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,967385,1294184,"74.75 ",10,Beth M. Andrus,,595001,"98.52 "
57,570,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 4,967385,1294184,"74.75 ",20,Write-in,,8927,"1.48 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,365580,463432,"78.89 ",10,Mark C. Chow,,216406,"98.93 "
80,800,District Court,King County District Court,West Electoral District,Judge Position No. 2,365580,463432,"78.89 ",20,Write-in,,2345,"1.07 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,81725,101587,"80.45 ",20,Jeff Patton,(Prefers Republican Party),13609,"17.25 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,81725,101587,"80.45 ",30,Write-in,,94,"0.12 "
45,450,State,Legislative District,Legislative District No. 46,Representative Position No. 1,81725,101587,"80.45 ",10,Gerry Pollet,(Prefers Democratic Party),65167,"82.63 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21718,28313,"76.71 ",10,Derek Stanford,(Prefers Democratic Party),15182,"73.25 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21718,28313,"76.71 ",30,Write-in,,33,"0.16 "
6,60,State,Legislative District,Legislative District No. 1,Representative Position No. 1,21718,28313,"76.71 ",20,Josh Colver,(Prefers Republican Party),5512,"26.59 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58646,79525,"73.75 ",20,Rodney Tom,(Prefers Democratic Party),18015,"34.43 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58646,79525,"73.75 ",40,Write-in,,805,"1.54 "
50,500,State,Legislative District,Legislative District No. 48,State Senator,58646,79525,"73.75 ",10,Patty Kuderer,(Prefers Democratic Party),33505,"64.03 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,58646,79525,"73.75 ",30,Write-in,,1448,"3.46 "
51,510,State,Legislative District,Legislative District No. 48,Representative Position No. 1,58646,79525,"73.75 ",10,Vandana Slatter,(Prefers Democratic Party),40378,"96.54 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,967385,1294184,"74.75 ",1,Yes,,732210,"76.42 "
93,3,State,Legislative District,King County,Initiative Measure No. 1639,967385,1294184,"74.75 ",2,No,,225966,"23.58 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45595,70039,"65.10 ",10,Kristine M. Reeves,(Prefers Democratic Party),28254,"64.55 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45595,70039,"65.10 ",20,Mark Greene,(Prefers G.O.P. Party),15412,"35.21 "
14,140,State,Legislative District,Legislative District No. 30,Representative Position No. 2,45595,70039,"65.10 ",40,Write-in,,103,"0.24 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,365580,463432,"78.89 ",10,Willie Gregory,,216895,"99.14 "
88,880,City,City,City of Seattle,Municipal Court Judge Position No. 5,365580,463432,"78.89 ",20,Write-in,,1885,"0.86 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,268392,350902,"76.49 ",10,Lisa O'Toole,,160893,"98.75 "
61,610,District Court,King County District Court,Northeast Electoral District,Judge Position No. 3,268392,350902,"76.49 ",20,Write-in,,2029,"1.25 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,564,729,"77.37 ",2,Rejected,,225,"43.02 "
104,1040,Library,Library District,Rural Pierce County Library System,Proposition No. 1,564,729,"77.37 ",1,Approved,,298,"56.98 "
