GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
42,420,City,,City of Seattle,Council Position No. 9,187741,463660,"40.49 ",60,M. Lorena Gonz�lez,,108602,"64.17 "
42,420,City,,City of Seattle,Council Position No. 9,187741,463660,"40.49 ",20,Pauly Giuglianotti,,3782,"2.23 "
42,420,City,,City of Seattle,Council Position No. 9,187741,463660,"40.49 ",80,Write-in,,768,"0.45 "
41,410,City,,City of Seattle,Council Position No. 8,187741,463660,"40.49 ",20,Rudy Pantoja,,8704,"5.12 "
41,410,City,,City of Seattle,Council Position No. 8,187741,463660,"40.49 ",70,Hisam Goueli,,5407,"3.18 "
41,410,City,,City of Seattle,Council Position No. 8,187741,463660,"40.49 ",10,Charlene D. Strong,,7562,"4.45 "
41,410,City,,City of Seattle,Council Position No. 8,187741,463660,"40.49 ",40,Sheley Secrest,,8467,"4.98 "
41,410,City,,City of Seattle,Council Position No. 8,187741,463660,"40.49 ",50,Jon Grant,,45652,"26.87 "
41,410,City,,City of Seattle,Council Position No. 8,187741,463660,"40.49 ",90,Write-in,,486,"0.29 "
41,410,City,,City of Seattle,Council Position No. 8,187741,463660,"40.49 ",60,Teresa Mosqueda,,53676,"31.59 "
41,410,City,,City of Seattle,Council Position No. 8,187741,463660,"40.49 ",30,Sara E. Nelson,,36495,"21.48 "
41,410,City,,City of Seattle,Council Position No. 8,187741,463660,"40.49 ",80,Mac McGregor,,3444,"2.03 "
55,5,County,,King County,Proposition No. 1,437453,1295691,"33.76 ",2,Rejected,,211113,"50.90 "
55,5,County,,King County,Proposition No. 1,437453,1295691,"33.76 ",1,Approved,,203633,"49.10 "
12,120,City,,City of Bellevue,Council Position No. 4,23853,77624,"30.73 ",20,Karol Brown,,9091,"41.18 "
12,120,City,,City of Bellevue,Council Position No. 4,23853,77624,"30.73 ",10,Heidi M. Chiat,,2025,"9.17 "
12,120,City,,City of Bellevue,Council Position No. 4,23853,77624,"30.73 ",30,Jared Nieuwenhuis,,10845,"49.13 "
12,120,City,,City of Bellevue,Council Position No. 4,23853,77624,"30.73 ",40,Write-in,,113,"0.51 "
1,10,State,,Legislative District No. 31,State Senator,8079,27696,"29.17 ",20,Phil Fortunato,(Prefers Republican Party),4498,"58.35 "
1,10,State,,Legislative District No. 31,State Senator,8079,27696,"29.17 ",30,Write-in,,14,"0.18 "
1,10,State,,Legislative District No. 31,State Senator,8079,27696,"29.17 ",10,Michelle Rylands,(Prefers Democratic Party),3197,"41.47 "
44,440,City,,City of Snoqualmie,Mayor,3046,7790,"39.10 ",60,Write-in,,5,"0.17 "
44,440,City,,City of Snoqualmie,Mayor,3046,7790,"39.10 ",40,Brad Toft,,612,"20.28 "
44,440,City,,City of Snoqualmie,Mayor,3046,7790,"39.10 ",50,Matt Larson,,1472,"48.77 "
44,440,City,,City of Snoqualmie,Mayor,3046,7790,"39.10 ",10,Fuzzy Fletcher,,693,"22.96 "
44,440,City,,City of Snoqualmie,Mayor,3046,7790,"39.10 ",20,Steve Pennington,,221,"7.32 "
44,440,City,,City of Snoqualmie,Mayor,3046,7790,"39.10 ",30,Edward J. Mortensen,,15,"0.50 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27349,67758,"40.36 ",10,Omar Vasquez,,4255,"17.53 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27349,67758,"40.36 ",30,Candace Vaivadas,,1380,"5.69 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27349,67758,"40.36 ",60,Write-in,,93,"0.38 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27349,67758,"40.36 ",40,Zachary Pullin DeWolf,,11493,"47.36 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27349,67758,"40.36 ",20,Andre Helmstetter,,3758,"15.49 "
48,480,School,,Seattle School District No. 1,Director District No. 5,27349,67758,"40.36 ",50,Alec Cooper,,3288,"13.55 "
23,230,City,,City of Federal Way,Council Position No. 4,11910,47519,"25.06 ",50,Write-in,,42,"0.38 "
23,230,City,,City of Federal Way,Council Position No. 4,11910,47519,"25.06 ",20,Diana Noble-Gulliford,,3051,"27.44 "
23,230,City,,City of Federal Way,Council Position No. 4,11910,47519,"25.06 ",30,Sharry Edwards,,2073,"18.64 "
23,230,City,,City of Federal Way,Council Position No. 4,11910,47519,"25.06 ",10,Jack Stanford,,2795,"25.13 "
23,230,City,,City of Federal Way,Council Position No. 4,11910,47519,"25.06 ",40,Hoang Tran,,3159,"28.41 "
