GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,12288,40625,"30.25 ",12,Write-in,,36,"0.34 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,12288,40625,"30.25 ",1,Anh Vo,,2218,"20.67 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,12288,40625,"30.25 ",2,Nav Otal,,8478,"79.00 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,1624,5658,"28.70 ",11,Write-in,,29,"2.84 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,1624,5658,"28.70 ",1,Alan Gothelf,,991,"97.16 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,1888,5560,"33.96 ",11,Write-in,,17,"1.47 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,1888,5560,"33.96 ",1,John Kappler,,1136,"98.53 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,43603,189449,"23.02 ",1,Rita J. Miller,,29428,"98.62 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,43603,189449,"23.02 ",11,Write-in,,411,"1.38 "
52,360,City,City/Town,City of Burien,Council Position No. 1,8972,29926,"29.98 ",12,Write-in,,27,"0.31 "
52,360,City,City/Town,City of Burien,Council Position No. 1,8972,29926,"29.98 ",1,Martin Barrett,,4299,"49.69 "
52,360,City,City/Town,City of Burien,Council Position No. 1,8972,29926,"29.98 ",2,Hugo Garcia,,4325,"49.99 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,11102,39890,"27.83 ",1,Eben Pobee,,7852,"98.40 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,11102,39890,"27.83 ",11,Write-in,,128,"1.60 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,134,378,"35.45 ",1,Zachary Turnage,,15,"12.20 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,134,378,"35.45 ",2,John Robinson,,107,"86.99 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,134,378,"35.45 ",12,Write-in,,1,"0.81 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,4438,15782,"28.12 ",2,Jon Culver,,838,"20.46 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,4438,15782,"28.12 ",12,Write-in,,21,"0.51 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,4438,15782,"28.12 ",1,Debra Srebnik,,3237,"79.03 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,18771,58609,"32.03 ",12,Write-in,,46,"0.27 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,18771,58609,"32.03 ",1,Amy Cast,,8682,"50.62 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,18771,58609,"32.03 ",2,Amy Felt,,8425,"49.12 "
15,110,County,County,King County,Executive,459686,1400321,"32.83 ",12,Write-in,,4874,"1.12 "
15,110,County,County,King County,Executive,459686,1400321,"32.83 ",1,Dow Constantine,,244213,"56.34 "
15,110,County,County,King County,Executive,459686,1400321,"32.83 ",2,Joe Nguyen,,184402,"42.54 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,18771,58609,"32.03 ",1,Jacqueline McGourty,,9906,"58.28 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,18771,58609,"32.03 ",12,Write-in,,43,"0.25 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,18771,58609,"32.03 ",2,Elizabeth Crowley,,7047,"41.46 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,12875,52891,"24.34 ",11,Write-in,,108,"1.12 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,12875,52891,"24.34 ",1,Rebecca Robertson,,9574,"98.88 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,2507,11069,"22.65 ",1,Mohamed Abdi,,1508,"63.84 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,2507,11069,"22.65 ",2,James Kerner,,842,"35.65 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,2507,11069,"22.65 ",12,Write-in,,12,"0.51 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,19612,80530,"24.35 ",12,Write-in,,40,"0.22 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,19612,80530,"24.35 ",1,Quentin Morris,,9309,"51.60 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,19612,80530,"24.35 ",2,Tiffany LaFontaine,,8692,"48.18 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,58272,165233,"35.27 ",12,Write-in,,317,"0.60 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,58272,165233,"35.27 ",1,Sally Caverzan,,8630,"16.29 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,58272,165233,"35.27 ",2,Rod Dembowski,,44019,"83.11 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,3375,9366,"36.03 ",1,Kristen Cohen,,315,"11.74 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,3375,9366,"36.03 ",2,Allison Krutsinger,,2344,"87.40 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,3375,9366,"36.03 ",12,Write-in,,23,"0.86 "
43,250,City,City/Town,City of Algona,Council Position No. 4,307,1747,"17.57 ",11,Write-in,,8,"3.27 "
43,250,City,City/Town,City of Algona,Council Position No. 4,307,1747,"17.57 ",1,Gordon Cook,,237,"96.73 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,21947,74177,"29.59 ",1,Wendy Ghiora,,10056,"51.27 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,21947,74177,"29.59 ",2,Sydne Mullings,,9494,"48.40 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,21947,74177,"29.59 ",12,Write-in,,65,"0.33 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,2305,8494,"27.14 ",12,Write-in,,10,"0.47 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,2305,8494,"27.14 ",2,Matt Laase,,1231,"57.52 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,2305,8494,"27.14 ",1,Tanya Lavoy,,899,"42.01 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,3375,9366,"36.03 ",1,Alan Aman,,2082,"99.05 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,3375,9366,"36.03 ",11,Write-in,,20,"0.95 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,21524,77701,"27.70 ",12,Write-in,,145,"0.78 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,21524,77701,"27.70 ",2,Jennifer Fichamba,,7459,"40.27 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,21524,77701,"27.70 ",1,Angelica M. Alvarez,,10917,"58.94 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,2833,8595,"32.96 ",2,Rachel Best-Campbell,,1305,"50.19 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,2833,8595,"32.96 ",1,Robin Lynn White,,1291,"49.65 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,2833,8595,"32.96 ",12,Write-in,,4,"0.15 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,6854,23796,"28.80 ",11,Write-in,,80,"1.68 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,6854,23796,"28.80 ",1,Tola Marts,,4691,"98.32 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,2507,11069,"22.65 ",1,Ellen Gengler,,1695,"99.01 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,2507,11069,"22.65 ",11,Write-in,,17,"0.99 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,3515,15054,"23.35 ",12,Write-in,,12,"0.36 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,3515,15054,"23.35 ",2,Pam Fernald,,1586,"47.74 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,3515,15054,"23.35 ",1,Iris Guzm�n,,1724,"51.90 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,2305,8494,"27.14 ",1,Peggy Shepard,,878,"39.07 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,2305,8494,"27.14 ",2,Katherine Ross,,1361,"60.57 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,2305,8494,"27.14 ",12,Write-in,,8,"0.36 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,4737,10364,"45.71 ",2,Paul Sanford,,2026,"47.13 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,4737,10364,"45.71 ",12,Write-in,,22,"0.51 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,4737,10364,"45.71 ",1,Larry Goldman,,2251,"52.36 "
72,720,City,City/Town,City of Enumclaw,Mayor,2489,8853,"28.11 ",1,Jan Molinaro,,1786,"94.40 "
72,720,City,City/Town,City of Enumclaw,Mayor,2489,8853,"28.11 ",11,Write-in,,106,"5.60 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,2059,5213,"39.50 ",10,Yes,,1330,"66.17 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,2059,5213,"39.50 ",20,No,,680,"33.83 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,2563,8257,"31.04 ",2,Pratima Lakhotia,,1266,"51.30 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,2563,8257,"31.04 ",1,Jim Quigg,,1198,"48.54 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,2563,8257,"31.04 ",12,Write-in,,4,"0.16 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,43603,189449,"23.02 ",12,Write-in,,160,"0.42 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,43603,189449,"23.02 ",1,Jim Griggs,,19486,"51.57 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,43603,189449,"23.02 ",2,Dustin Lambro,,18143,"48.01 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,36,76,"47.37 ",1,James Sammet,,25,"96.15 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,36,76,"47.37 ",11,Write-in,,1,"3.85 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,12875,52891,"24.34 ",2,Renae Seam,,5754,"46.58 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,12875,52891,"24.34 ",12,Write-in,,19,"0.15 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,12875,52891,"24.34 ",1,Jack Dovey,,6579,"53.26 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,145,353,"41.08 ",1,Dan Temkin,,107,"93.86 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,145,353,"41.08 ",11,Write-in,,7,"6.14 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5543,15470,"35.83 ",1,Jerry Nuernberger,,4259,"91.89 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5543,15470,"35.83 ",2,Henry Burner,,358,"7.72 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,5543,15470,"35.83 ",12,Write-in,,18,"0.39 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,5390,19468,"27.69 ",1,Shane Stender,,3657,"99.40 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,5390,19468,"27.69 ",11,Write-in,,22,"0.60 "
60,410,City,City/Town,City of Covington,Council Position No. 4,2821,13664,"20.65 ",1,"Joseph T. Cimaomo, Jr.",,1941,"97.10 "
60,410,City,City/Town,City of Covington,Council Position No. 4,2821,13664,"20.65 ",11,Write-in,,58,"2.90 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,32002,133628,"23.95 ",2,Dave Upthegrove,,19778,"66.87 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,32002,133628,"23.95 ",1,Shukri Olow,,9418,"31.84 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,32002,133628,"23.95 ",12,Write-in,,382,"1.29 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,744,3691,"20.16 ",11,Write-in,,32,"5.45 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,744,3691,"20.16 ",1,"Lawrence Boles, III",,555,"94.55 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,9732,26392,"36.87 ",12,Write-in,,11,"0.13 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,9732,26392,"36.87 ",2,Tim Osgood,,2968,"35.69 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,9732,26392,"36.87 ",1,Anjela Barton,,5337,"64.18 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,2833,8595,"32.96 ",2,Gary Harris,,1246,"47.45 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,2833,8595,"32.96 ",12,Write-in,,2,"0.08 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,2833,8595,"32.96 ",1,James Randolph,,1378,"52.48 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,824,3407,"24.19 ",11,Write-in,,9,"1.62 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,824,3407,"24.19 ",1,Cheryl Reid-Simons,,547,"98.38 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,9897,33704,"29.36 ",1,Steve Fields,,5463,"58.54 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,9897,33704,"29.36 ",12,Write-in,,55,"0.59 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,9897,33704,"29.36 ",2,Janet Richards,,3814,"40.87 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,5333,17784,"29.99 ",2,Nigel Keiffer,,1196,"26.27 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,5333,17784,"29.99 ",1,Charlotte I. Haines,,3332,"73.20 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,5333,17784,"29.99 ",12,Write-in,,24,"0.53 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,6266,18034,"34.75 ",11,Write-in,,80,"1.87 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,6266,18034,"34.75 ",1,Victoria Schroff,,4205,"98.13 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,11629,48945,"23.76 ",11,Write-in,,397,"5.01 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,11629,48945,"23.76 ",1,Tracy Arnold,,7531,"94.99 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,1859,6642,"27.99 ",11,Write-in,,19,"1.54 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,1859,6642,"27.99 ",1,Hassan Dhananjaya,,1211,"98.46 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,2507,11069,"22.65 ",1,Vanessa Zaputil,,1712,"99.07 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,2507,11069,"22.65 ",11,Write-in,,16,"0.93 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,459686,1400321,"32.83 ",1,Stephanie Bowman,,201966,"48.62 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,459686,1400321,"32.83 ",12,Write-in,,1851,"0.45 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,459686,1400321,"32.83 ",2,Hamdi Mohamed,,211576,"50.93 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,33090,136292,"24.28 ",12,Write-in,,317,"1.02 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,33090,136292,"24.28 ",1,Pete von Reichbauer,,21133,"67.85 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,33090,136292,"24.28 ",2,Dominique Torgerson,,9696,"31.13 "
55,375,City,City/Town,City of Burien,Council Position No. 7,8972,29926,"29.98 ",12,Write-in,,44,"0.52 "
55,375,City,City/Town,City of Burien,Council Position No. 7,8972,29926,"29.98 ",2,Stephanie Mora,,4756,"55.83 "
55,375,City,City/Town,City of Burien,Council Position No. 7,8972,29926,"29.98 ",1,Krystal Marx,,3718,"43.65 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,7950,18709,"42.49 ",2,Dan Glowitz,,3777,"52.60 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,7950,18709,"42.49 ",12,Write-in,,51,"0.71 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,7950,18709,"42.49 ",1,Brian Giannini Upton,,3353,"46.69 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,310,1084,"28.60 ",11,Write-in,,1,"0.46 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,310,1084,"28.60 ",1,Steve Peretti,,216,"99.54 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,13193,60262,"21.89 ",11,Write-in,,191,"2.00 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,13193,60262,"21.89 ",1,Jessica Giner,,9337,"98.00 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,23733,103872,"22.85 ",1,Tim Clark,,12901,"60.91 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,23733,103872,"22.85 ",12,Write-in,,139,"0.66 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,23733,103872,"22.85 ",2,Sara Franklin,,8139,"38.43 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,2059,5213,"39.50 ",11,Write-in,,39,"2.56 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,2059,5213,"39.50 ",1,Susan J. West,,1486,"97.44 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,5312,18041,"29.44 ",2,Han Tran,,2584,"51.23 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,5312,18041,"29.44 ",1,Jeanne Zornes,,2441,"48.39 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,5312,18041,"29.44 ",12,Write-in,,19,"0.38 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,459686,1400321,"32.83 ",10,Repealed,,174995,"39.87 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,459686,1400321,"32.83 ",20,Maintained,,263875,"60.13 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,3192,9294,"34.34 ",11,Write-in,,46,"2.16 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,3192,9294,"34.34 ",1,Tom Jovanovich,,2087,"97.84 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,17281,57797,"29.90 ",11,Write-in,,162,"1.31 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,17281,57797,"29.90 ",1,Jon Pascal,,12162,"98.69 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,21138,81930,"25.80 ",1,Gail Anderson,,3562,"19.66 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,21138,81930,"25.80 ",12,Write-in,,82,"0.45 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,21138,81930,"25.80 ",2,Darold Stroud,,14474,"79.89 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,7950,18709,"42.49 ",1,Deborah Lurie,,4463,"62.12 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,7950,18709,"42.49 ",2,Lacey Aaker,,2705,"37.65 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,7950,18709,"42.49 ",12,Write-in,,17,"0.24 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,11031,35139,"31.39 ",11,Write-in,,86,"1.14 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,11031,35139,"31.39 ",1,Chris Elwell,,7457,"98.86 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,6266,18034,"34.75 ",11,Write-in,,79,"1.83 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,6266,18034,"34.75 ",1,Dana Parnello,,4236,"98.17 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,2274,7937,"28.65 ",11,Write-in,,35,"2.61 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,2274,7937,"28.65 ",1,Chris Dahline,,1305,"97.39 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,1267,4165,"30.42 ",11,Write-in,,34,"4.03 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,1267,4165,"30.42 ",1,Leih Mulvihill,,810,"95.97 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,21524,77701,"27.70 ",2,Joe Van,,14992,"82.78 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,21524,77701,"27.70 ",12,Write-in,,132,"0.73 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,21524,77701,"27.70 ",1,Alexis Hlavaty,,2986,"16.49 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,2507,11069,"22.65 ",2,Thomas McLeod,,1264,"55.63 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,2507,11069,"22.65 ",1,Dennis Martinez,,997,"43.88 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,2507,11069,"22.65 ",12,Write-in,,11,"0.48 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,5543,15470,"35.83 ",11,Write-in,,63,"1.70 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,5543,15470,"35.83 ",1,James Jensen,,3650,"98.30 "
77,770,City,City/Town,City of Federal Way,Mayor,12875,52891,"24.34 ",1,Jim Ferrell,,7970,"64.62 "
77,770,City,City/Town,City of Federal Way,Mayor,12875,52891,"24.34 ",2,Mark Greene,,4247,"34.43 "
77,770,City,City/Town,City of Federal Way,Mayor,12875,52891,"24.34 ",12,Write-in,,117,"0.95 "
53,365,City,City/Town,City of Burien,Council Position No. 3,8972,29926,"29.98 ",1,Jimmy Matta,,4516,"52.57 "
53,365,City,City/Town,City of Burien,Council Position No. 3,8972,29926,"29.98 ",12,Write-in,,36,"0.42 "
53,365,City,City/Town,City of Burien,Council Position No. 3,8972,29926,"29.98 ",2,Mark Dorsey,,4039,"47.01 "
29,285,City,City/Town,City of Black Diamond,Mayor,1267,4165,"30.42 ",11,Write-in,,96,"10.84 "
29,285,City,City/Town,City of Black Diamond,Mayor,1267,4165,"30.42 ",1,Carol Benson,,790,"89.16 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,3375,9366,"36.03 ",1,Joshua Henderson,,2173,"99.59 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,3375,9366,"36.03 ",11,Write-in,,9,"0.41 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,17281,57797,"29.90 ",1,John R. Olson,,11660,"98.91 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,17281,57797,"29.90 ",11,Write-in,,129,"1.09 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,2489,8853,"28.11 ",1,Chris Gruner,,1630,"97.31 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,2489,8853,"28.11 ",11,Write-in,,45,"2.69 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,1267,4165,"30.42 ",1,Bernie O'Donnell,,793,"96.00 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,1267,4165,"30.42 ",11,Write-in,,33,"4.00 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,2305,8494,"27.14 ",20,No,,967,"43.15 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,2305,8494,"27.14 ",10,Yes,,1274,"56.85 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,60727,194272,"31.26 ",12,Write-in,,188,"0.36 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,60727,194272,"31.26 ",2,Katie Grainger,,20378,"38.99 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,60727,194272,"31.26 ",1,Charles A. Pilcher,,31693,"60.65 "
177,1770,City,City/Town,Town of Skykomish,Mayor,50,119,"42.02 ",1,Henry W. Sladek,,41,"93.18 "
177,1770,City,City/Town,Town of Skykomish,Mayor,50,119,"42.02 ",11,Write-in,,3,"6.82 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,6854,23796,"28.80 ",1,Barbara de Michele,,4796,"98.06 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,6854,23796,"28.80 ",11,Write-in,,95,"1.94 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,21947,74177,"29.59 ",1,Robin Poe,,6811,"35.16 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,21947,74177,"29.59 ",2,Marnie J. Maraldo,,12468,"64.36 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,21947,74177,"29.59 ",12,Write-in,,92,"0.47 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,4438,15782,"28.12 ",2,Bob Black,,1260,"30.37 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,4438,15782,"28.12 ",12,Write-in,,11,"0.27 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,4438,15782,"28.12 ",1,Nigel G. Herbig,,2878,"69.37 "
147,1470,City,City/Town,City of Seattle,City Attorney,200315,489996,"40.88 ",1,Nicole Thomas-Kennedy,,85077,"44.11 "
147,1470,City,City/Town,City of Seattle,City Attorney,200315,489996,"40.88 ",12,Write-in,,1542,"0.80 "
147,1470,City,City/Town,City of Seattle,City Attorney,200315,489996,"40.88 ",2,Ann Davison,,106235,"55.09 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,5312,18041,"29.44 ",12,Write-in,,22,"0.44 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,5312,18041,"29.44 ",1,Beca Nistrian,,2182,"43.44 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,5312,18041,"29.44 ",2,Rami Al-Kabra,,2819,"56.12 "
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,1888,5560,"33.96 ",1,Kristin Lovelady-Dickson,,1122,"98.94 "
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,1888,5560,"33.96 ",11,Write-in,,12,"1.06 "
