GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16174,40625,"39.81 ",12,Write-in,,55,"0.39 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16174,40625,"39.81 ",1,Anh Vo,,2914,"20.71 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,16174,40625,"39.81 ",2,Nav Otal,,11102,"78.90 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,2314,5658,"40.90 ",11,Write-in,,55,"3.75 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,2314,5658,"40.90 ",1,Alan Gothelf,,1411,"96.25 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,2434,5560,"43.78 ",11,Write-in,,23,"1.55 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,2434,5560,"43.78 ",1,John Kappler,,1459,"98.45 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,58791,189449,"31.03 ",1,Rita J. Miller,,39103,"98.62 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,58791,189449,"31.03 ",11,Write-in,,549,"1.38 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12471,29926,"41.67 ",12,Write-in,,34,"0.28 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12471,29926,"41.67 ",1,Martin Barrett,,5654,"46.83 "
52,360,City,City/Town,City of Burien,Council Position No. 1,12471,29926,"41.67 ",2,Hugo Garcia,,6385,"52.89 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,15566,39890,"39.02 ",1,Eben Pobee,,10942,"98.53 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,15566,39890,"39.02 ",11,Write-in,,163,"1.47 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,148,378,"39.15 ",1,Zachary Turnage,,17,"12.59 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,148,378,"39.15 ",2,John Robinson,,117,"86.67 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,148,378,"39.15 ",12,Write-in,,1,"0.74 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6392,15782,"40.50 ",2,Jon Culver,,1185,"20.02 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6392,15782,"40.50 ",12,Write-in,,32,"0.54 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,6392,15782,"40.50 ",1,Debra Srebnik,,4701,"79.44 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,24944,58609,"42.56 ",12,Write-in,,66,"0.29 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,24944,58609,"42.56 ",1,Amy Cast,,11642,"51.05 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,24944,58609,"42.56 ",2,Amy Felt,,11095,"48.66 "
15,110,County,County,King County,Executive,605970,1400321,"43.27 ",12,Write-in,,6833,"1.20 "
15,110,County,County,King County,Executive,605970,1400321,"43.27 ",1,Dow Constantine,,311793,"54.57 "
15,110,County,County,King County,Executive,605970,1400321,"43.27 ",2,Joe Nguyen,,252734,"44.23 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,24944,58609,"42.56 ",1,Jacqueline McGourty,,13237,"58.54 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,24944,58609,"42.56 ",12,Write-in,,63,"0.28 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,24944,58609,"42.56 ",2,Elizabeth Crowley,,9310,"41.18 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,16313,52891,"30.84 ",11,Write-in,,147,"1.22 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,16313,52891,"30.84 ",1,Rebecca Robertson,,11936,"98.78 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3322,11069,"30.01 ",1,Mohamed Abdi,,2080,"66.35 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3322,11069,"30.01 ",2,James Kerner,,1041,"33.21 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,3322,11069,"30.01 ",12,Write-in,,14,"0.45 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24929,80530,"30.96 ",12,Write-in,,51,"0.22 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24929,80530,"30.96 ",1,Quentin Morris,,11650,"50.76 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,24929,80530,"30.96 ",2,Tiffany LaFontaine,,11252,"49.02 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,77363,165233,"46.82 ",12,Write-in,,441,"0.63 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,77363,165233,"46.82 ",1,Sally Caverzan,,11403,"16.22 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,77363,165233,"46.82 ",2,Rod Dembowski,,58474,"83.16 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4701,9366,"50.19 ",1,Kristen Cohen,,408,"11.11 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4701,9366,"50.19 ",2,Allison Krutsinger,,3240,"88.26 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,4701,9366,"50.19 ",12,Write-in,,23,"0.63 "
43,250,City,City/Town,City of Algona,Council Position No. 4,378,1747,"21.64 ",11,Write-in,,11,"3.72 "
43,250,City,City/Town,City of Algona,Council Position No. 4,378,1747,"21.64 ",1,Gordon Cook,,285,"96.28 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28791,74177,"38.81 ",1,Wendy Ghiora,,12798,"49.59 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28791,74177,"38.81 ",2,Sydne Mullings,,12917,"50.05 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,28791,74177,"38.81 ",12,Write-in,,93,"0.36 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3665,8494,"43.15 ",12,Write-in,,11,"0.33 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3665,8494,"43.15 ",2,Matt Laase,,1893,"56.59 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,3665,8494,"43.15 ",1,Tanya Lavoy,,1441,"43.08 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,4701,9366,"50.19 ",1,Alan Aman,,2805,"99.19 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,4701,9366,"50.19 ",11,Write-in,,23,"0.81 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29647,77701,"38.16 ",12,Write-in,,205,"0.81 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29647,77701,"38.16 ",2,Jennifer Fichamba,,10122,"39.86 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,29647,77701,"38.16 ",1,Angelica M. Alvarez,,15068,"59.33 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3394,8595,"39.49 ",2,Rachel Best-Campbell,,1560,"50.27 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3394,8595,"39.49 ",1,Robin Lynn White,,1538,"49.56 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,3394,8595,"39.49 ",12,Write-in,,5,"0.16 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,8976,23796,"37.72 ",11,Write-in,,113,"1.83 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,8976,23796,"37.72 ",1,Tola Marts,,6051,"98.17 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,3322,11069,"30.01 ",1,Ellen Gengler,,2248,"98.77 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,3322,11069,"30.01 ",11,Write-in,,28,"1.23 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4761,15054,"31.63 ",12,Write-in,,17,"0.38 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4761,15054,"31.63 ",2,Pam Fernald,,2047,"45.47 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,4761,15054,"31.63 ",1,Iris Guzm�n,,2438,"54.15 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3665,8494,"43.15 ",1,Peggy Shepard,,1434,"40.37 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3665,8494,"43.15 ",2,Katherine Ross,,2108,"59.35 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,3665,8494,"43.15 ",12,Write-in,,10,"0.28 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5958,10364,"57.49 ",2,Paul Sanford,,2491,"46.24 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5958,10364,"57.49 ",12,Write-in,,25,"0.46 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,5958,10364,"57.49 ",1,Larry Goldman,,2871,"53.29 "
72,720,City,City/Town,City of Enumclaw,Mayor,3240,8853,"36.60 ",1,Jan Molinaro,,2300,"94.42 "
72,720,City,City/Town,City of Enumclaw,Mayor,3240,8853,"36.60 ",11,Write-in,,136,"5.58 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,2817,5213,"54.04 ",10,Yes,,1844,"67.05 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,2817,5213,"54.04 ",20,No,,906,"32.95 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3471,8257,"42.04 ",2,Pratima Lakhotia,,1708,"51.09 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3471,8257,"42.04 ",1,Jim Quigg,,1631,"48.79 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,3471,8257,"42.04 ",12,Write-in,,4,"0.12 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58791,189449,"31.03 ",12,Write-in,,218,"0.43 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58791,189449,"31.03 ",1,Jim Griggs,,25151,"49.60 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,58791,189449,"31.03 ",2,Dustin Lambro,,25334,"49.97 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,43,76,"56.58 ",1,James Sammet,,29,"96.67 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,43,76,"56.58 ",11,Write-in,,1,"3.33 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16313,52891,"30.84 ",2,Renae Seam,,7539,"48.12 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16313,52891,"30.84 ",12,Write-in,,25,"0.16 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,16313,52891,"30.84 ",1,Jack Dovey,,8103,"51.72 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,179,353,"50.71 ",1,Dan Temkin,,131,"94.93 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,179,353,"50.71 ",11,Write-in,,7,"5.07 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6825,15470,"44.12 ",1,Jerry Nuernberger,,5216,"91.94 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6825,15470,"44.12 ",2,Henry Burner,,440,"7.76 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,6825,15470,"44.12 ",12,Write-in,,17,"0.30 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,7314,19468,"37.57 ",1,Shane Stender,,4921,"99.33 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,7314,19468,"37.57 ",11,Write-in,,33,"0.67 "
60,410,City,City/Town,City of Covington,Council Position No. 4,3770,13664,"27.59 ",1,"Joseph T. Cimaomo, Jr.",,2579,"97.62 "
60,410,City,City/Town,City of Covington,Council Position No. 4,3770,13664,"27.59 ",11,Write-in,,63,"2.38 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43251,133628,"32.37 ",2,Dave Upthegrove,,25523,"63.89 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43251,133628,"32.37 ",1,Shukri Olow,,13871,"34.72 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,43251,133628,"32.37 ",12,Write-in,,556,"1.39 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,949,3691,"25.71 ",11,Write-in,,33,"4.58 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,949,3691,"25.71 ",1,"Lawrence Boles, III",,687,"95.42 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,12029,26392,"45.58 ",12,Write-in,,16,"0.16 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,12029,26392,"45.58 ",2,Tim Osgood,,3645,"35.70 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,12029,26392,"45.58 ",1,Anjela Barton,,6548,"64.14 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3394,8595,"39.49 ",2,Gary Harris,,1487,"47.40 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3394,8595,"39.49 ",12,Write-in,,3,"0.10 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,3394,8595,"39.49 ",1,James Randolph,,1647,"52.50 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,1143,3407,"33.55 ",11,Write-in,,14,"1.83 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,1143,3407,"33.55 ",1,Cheryl Reid-Simons,,749,"98.17 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12715,33704,"37.73 ",1,Steve Fields,,6819,"57.01 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12715,33704,"37.73 ",12,Write-in,,66,"0.55 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,12715,33704,"37.73 ",2,Janet Richards,,5077,"42.44 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7429,17784,"41.77 ",2,Nigel Keiffer,,1570,"24.88 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7429,17784,"41.77 ",1,Charlotte I. Haines,,4710,"74.63 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,7429,17784,"41.77 ",12,Write-in,,31,"0.49 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,8240,18034,"45.69 ",11,Write-in,,108,"1.98 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,8240,18034,"45.69 ",1,Victoria Schroff,,5338,"98.02 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,13524,48945,"27.63 ",11,Write-in,,454,"5.00 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,13524,48945,"27.63 ",1,Tracy Arnold,,8634,"95.00 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,2376,6642,"35.77 ",11,Write-in,,33,"2.16 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,2376,6642,"35.77 ",1,Hassan Dhananjaya,,1498,"97.84 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,3322,11069,"30.01 ",1,Vanessa Zaputil,,2273,"98.87 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,3322,11069,"30.01 ",11,Write-in,,26,"1.13 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,605970,1400321,"43.27 ",1,Stephanie Bowman,,249900,"45.75 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,605970,1400321,"43.27 ",12,Write-in,,2582,"0.47 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,605970,1400321,"43.27 ",2,Hamdi Mohamed,,293749,"53.78 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40787,136292,"29.93 ",12,Write-in,,452,"1.18 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40787,136292,"29.93 ",1,Pete von Reichbauer,,25664,"67.10 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,40787,136292,"29.93 ",2,Dominique Torgerson,,12130,"31.72 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12471,29926,"41.67 ",12,Write-in,,52,"0.44 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12471,29926,"41.67 ",2,Stephanie Mora,,6385,"53.84 "
55,375,City,City/Town,City of Burien,Council Position No. 7,12471,29926,"41.67 ",1,Krystal Marx,,5423,"45.73 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9870,18709,"52.76 ",2,Dan Glowitz,,4713,"52.88 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9870,18709,"52.76 ",12,Write-in,,65,"0.73 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,9870,18709,"52.76 ",1,Brian Giannini Upton,,4135,"46.39 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,443,1084,"40.87 ",11,Write-in,,5,"1.63 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,443,1084,"40.87 ",1,Steve Peretti,,302,"98.37 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,17647,60262,"29.28 ",11,Write-in,,240,"1.92 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,17647,60262,"29.28 ",1,Jessica Giner,,12266,"98.08 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,32010,103872,"30.82 ",1,Tim Clark,,16964,"59.59 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,32010,103872,"30.82 ",12,Write-in,,197,"0.69 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,32010,103872,"30.82 ",2,Sara Franklin,,11308,"39.72 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,2817,5213,"54.04 ",11,Write-in,,51,"2.52 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,2817,5213,"54.04 ",1,Susan J. West,,1971,"97.48 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7403,18041,"41.03 ",2,Han Tran,,3683,"52.37 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7403,18041,"41.03 ",1,Jeanne Zornes,,3320,"47.21 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,7403,18041,"41.03 ",12,Write-in,,29,"0.41 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,605970,1400321,"43.27 ",10,Repealed,,220037,"38.03 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,605970,1400321,"43.27 ",20,Maintained,,358627,"61.98 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,4410,9294,"47.45 ",11,Write-in,,56,"1.96 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,4410,9294,"47.45 ",1,Tom Jovanovich,,2804,"98.04 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,21601,57797,"37.37 ",11,Write-in,,228,"1.48 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,21601,57797,"37.37 ",1,Jon Pascal,,15143,"98.52 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28206,81930,"34.43 ",1,Gail Anderson,,4547,"19.06 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28206,81930,"34.43 ",12,Write-in,,106,"0.44 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,28206,81930,"34.43 ",2,Darold Stroud,,19207,"80.50 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9870,18709,"52.76 ",1,Deborah Lurie,,5580,"62.46 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9870,18709,"52.76 ",2,Lacey Aaker,,3323,"37.19 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,9870,18709,"52.76 ",12,Write-in,,31,"0.35 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,15288,35139,"43.51 ",11,Write-in,,101,"0.99 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,15288,35139,"43.51 ",1,Chris Elwell,,10084,"99.01 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,8240,18034,"45.69 ",11,Write-in,,102,"1.87 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,8240,18034,"45.69 ",1,Dana Parnello,,5356,"98.13 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,3184,7937,"40.12 ",11,Write-in,,63,"3.38 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,3184,7937,"40.12 ",1,Chris Dahline,,1801,"96.62 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,1697,4165,"40.74 ",11,Write-in,,44,"4.01 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,1697,4165,"40.74 ",1,Leih Mulvihill,,1052,"95.99 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29647,77701,"38.16 ",2,Joe Van,,20577,"83.12 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29647,77701,"38.16 ",12,Write-in,,191,"0.77 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,29647,77701,"38.16 ",1,Alexis Hlavaty,,3989,"16.11 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3322,11069,"30.01 ",2,Thomas McLeod,,1691,"55.83 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3322,11069,"30.01 ",1,Dennis Martinez,,1324,"43.71 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,3322,11069,"30.01 ",12,Write-in,,14,"0.46 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,6825,15470,"44.12 ",11,Write-in,,77,"1.71 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,6825,15470,"44.12 ",1,James Jensen,,4418,"98.29 "
77,770,City,City/Town,City of Federal Way,Mayor,16313,52891,"30.84 ",1,Jim Ferrell,,10065,"64.19 "
77,770,City,City/Town,City of Federal Way,Mayor,16313,52891,"30.84 ",2,Mark Greene,,5446,"34.73 "
77,770,City,City/Town,City of Federal Way,Mayor,16313,52891,"30.84 ",12,Write-in,,169,"1.08 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12471,29926,"41.67 ",1,Jimmy Matta,,6520,"54.51 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12471,29926,"41.67 ",12,Write-in,,49,"0.41 "
53,365,City,City/Town,City of Burien,Council Position No. 3,12471,29926,"41.67 ",2,Mark Dorsey,,5393,"45.08 "
29,285,City,City/Town,City of Black Diamond,Mayor,1697,4165,"40.74 ",11,Write-in,,121,"10.33 "
29,285,City,City/Town,City of Black Diamond,Mayor,1697,4165,"40.74 ",1,Carol Benson,,1050,"89.67 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4701,9366,"50.19 ",1,Joshua Henderson,,2918,"99.59 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4701,9366,"50.19 ",11,Write-in,,12,"0.41 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,21601,57797,"37.37 ",1,John R. Olson,,14454,"98.80 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,21601,57797,"37.37 ",11,Write-in,,175,"1.20 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,3240,8853,"36.60 ",1,Chris Gruner,,2086,"96.89 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,3240,8853,"36.60 ",11,Write-in,,67,"3.11 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,1697,4165,"40.74 ",1,Bernie O'Donnell,,1033,"96.45 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,1697,4165,"40.74 ",11,Write-in,,38,"3.55 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,3665,8494,"43.15 ",20,No,,1464,"41.37 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,3665,8494,"43.15 ",10,Yes,,2075,"58.63 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,78480,194272,"40.40 ",12,Write-in,,235,"0.35 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,78480,194272,"40.40 ",2,Katie Grainger,,26986,"40.21 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,78480,194272,"40.40 ",1,Charles A. Pilcher,,39888,"59.44 "
177,1770,City,City/Town,Town of Skykomish,Mayor,55,119,"46.22 ",1,Henry W. Sladek,,45,"93.75 "
177,1770,City,City/Town,Town of Skykomish,Mayor,55,119,"46.22 ",11,Write-in,,3,"6.25 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,8976,23796,"37.72 ",1,Barbara de Michele,,6175,"97.92 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,8976,23796,"37.72 ",11,Write-in,,131,"2.08 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28791,74177,"38.81 ",1,Robin Poe,,8762,"34.42 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28791,74177,"38.81 ",2,Marnie J. Maraldo,,16570,"65.09 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,28791,74177,"38.81 ",12,Write-in,,127,"0.50 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6392,15782,"40.50 ",2,Bob Black,,1764,"29.41 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6392,15782,"40.50 ",12,Write-in,,24,"0.40 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,6392,15782,"40.50 ",1,Nigel G. Herbig,,4210,"70.19 "
147,1470,City,City/Town,City of Seattle,City Attorney,266532,489996,"54.39 ",1,Nicole Thomas-Kennedy,,122474,"47.69 "
147,1470,City,City/Town,City of Seattle,City Attorney,266532,489996,"54.39 ",12,Write-in,,2055,"0.80 "
147,1470,City,City/Town,City of Seattle,City Attorney,266532,489996,"54.39 ",2,Ann Davison,,132283,"51.51 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7403,18041,"41.03 ",12,Write-in,,29,"0.42 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7403,18041,"41.03 ",1,Beca Nistrian,,3017,"43.20 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,7403,18041,"41.03 ",2,Rami Al-Kabra,,3938,"56.39 "
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,2434,5560,"43.78 ",1,Kristin Lovelady-Dickson,,1438,"98.76 "
