GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,9931,40625,"24.45 ",12,Write-in,,32,"0.37 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,9931,40625,"24.45 ",1,Anh Vo,,1772,"20.33 "
312,3120,Special Purpose District,Sewer,Sammamish Plateau Water and Sewer District,Commissioner Position No. 3,9931,40625,"24.45 ",2,Nav Otal,,6911,"79.30 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,1253,5658,"22.15 ",11,Write-in,,25,"3.13 "
124,1240,City,City/Town,City of North Bend,Council Position No. 2,1253,5658,"22.15 ",1,Alan Gothelf,,775,"96.88 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,1589,5560,"28.58 ",11,Write-in,,26,"2.60 "
359,3590,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 5,1589,5560,"28.58 ",1,John Kappler,,975,"97.40 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,36255,189449,"19.14 ",1,Rita J. Miller,,24839,"98.54 "
328,3280,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 3,36255,189449,"19.14 ",11,Write-in,,367,"1.46 "
52,360,City,City/Town,City of Burien,Council Position No. 1,7424,29926,"24.81 ",12,Write-in,,24,"0.34 "
52,360,City,City/Town,City of Burien,Council Position No. 1,7424,29926,"24.81 ",1,Martin Barrett,,3663,"51.14 "
52,360,City,City/Town,City of Burien,Council Position No. 1,7424,29926,"24.81 ",2,Hugo Garcia,,3475,"48.52 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,9116,39890,"22.85 ",1,Eben Pobee,,6500,"98.37 "
152,1520,City,City/Town,City of Shoreline,Council Position No. 5,9116,39890,"22.85 ",11,Write-in,,108,"1.63 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,112,378,"29.63 ",1,Zachary Turnage,,12,"11.88 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,112,378,"29.63 ",2,John Robinson,,88,"87.13 "
223,2185,School,School,Skykomish School District No. 404,Director Position No. 2,112,378,"29.63 ",12,Write-in,,1,"0.99 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,3492,15782,"22.13 ",2,Jon Culver,,688,"21.18 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,3492,15782,"22.13 ",12,Write-in,,15,"0.46 "
92,920,City,City/Town,City of Kenmore,Council Position No. 6,3492,15782,"22.13 ",1,Debra Srebnik,,2545,"78.36 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,14089,58609,"24.04 ",12,Write-in,,34,"0.26 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,14089,58609,"24.04 ",1,Amy Cast,,6591,"51.18 "
209,2090,School,School,Northshore School District No. 417,Director District No. 5,14089,58609,"24.04 ",2,Amy Felt,,6252,"48.55 "
15,110,County,County,King County,Executive,361615,1400321,"25.82 ",12,Write-in,,3740,"1.09 "
15,110,County,County,King County,Executive,361615,1400321,"25.82 ",1,Dow Constantine,,195342,"57.17 "
15,110,County,County,King County,Executive,361615,1400321,"25.82 ",2,Joe Nguyen,,142582,"41.73 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,14089,58609,"24.04 ",1,Jacqueline McGourty,,7445,"58.27 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,14089,58609,"24.04 ",12,Write-in,,30,"0.23 "
207,2070,School,School,Northshore School District No. 417,Director District No.1,14089,58609,"24.04 ",2,Elizabeth Crowley,,5302,"41.50 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,10982,52891,"20.76 ",11,Write-in,,91,"1.09 "
82,820,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 1,10982,52891,"20.76 ",1,Rebecca Robertson,,8253,"98.91 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,2067,11069,"18.67 ",1,Mohamed Abdi,,1239,"63.67 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,2067,11069,"18.67 ",2,James Kerner,,699,"35.92 "
161,1610,City,City/Town,City of Tukwila,Council Position No. 5,2067,11069,"18.67 ",12,Write-in,,8,"0.41 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,16539,80530,"20.54 ",12,Write-in,,35,"0.23 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,16539,80530,"20.54 ",1,Quentin Morris,,7930,"51.97 "
186,1860,School,School,Federal Way School District No. 210,Director District No. 1,16539,80530,"20.54 ",2,Tiffany LaFontaine,,7295,"47.80 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,43953,165233,"26.60 ",12,Write-in,,237,"0.59 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,43953,165233,"26.60 ",1,Sally Caverzan,,6690,"16.72 "
16,115,County,Council,Metropolitan King County Council District No. 1,Council District No. 1,43953,165233,"26.60 ",2,Rod Dembowski,,33075,"82.68 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,2677,9366,"28.58 ",1,Kristen Cohen,,252,"11.70 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,2677,9366,"28.58 ",2,Allison Krutsinger,,1883,"87.46 "
231,2310,School,School,Vashon Island School District No. 402,Director Position No. 4,2677,9366,"28.58 ",12,Write-in,,18,"0.84 "
43,250,City,City/Town,City of Algona,Council Position No. 4,236,1747,"13.51 ",11,Write-in,,3,"1.62 "
43,250,City,City/Town,City of Algona,Council Position No. 4,236,1747,"13.51 ",1,Gordon Cook,,182,"98.38 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,17830,74177,"24.04 ",1,Wendy Ghiora,,8339,"52.19 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,17830,74177,"24.04 ",2,Sydne Mullings,,7580,"47.44 "
199,1990,School,School,Issaquah School District No. 411,Director District No. 4,17830,74177,"24.04 ",12,Write-in,,59,"0.37 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,1632,8494,"19.21 ",12,Write-in,,9,"0.59 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,1632,8494,"19.21 ",2,Matt Laase,,872,"57.41 "
157,1570,City,City/Town,City of Snoqualmie,Council Position No. 5,1632,8494,"19.21 ",1,Tanya Lavoy,,638,"42.00 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,2677,9366,"28.58 ",1,Alan Aman,,1673,"98.99 "
326,3335,Special Purpose District,Public Hospital,Public Hospital District No. 5,Commissioner Position No. 3,2677,9366,"28.58 ",11,Write-in,,17,"1.01 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,17516,77701,"22.54 ",12,Write-in,,126,"0.83 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,17516,77701,"22.54 ",2,Jennifer Fichamba,,6099,"40.36 "
193,1930,School,School,Highline School District No. 401,Director District No. 2,17516,77701,"22.54 ",1,Angelica M. Alvarez,,8886,"58.80 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,2026,8595,"23.57 ",2,Rachel Best-Campbell,,911,"49.11 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,2026,8595,"23.57 ",1,Robin Lynn White,,941,"50.73 "
164,1640,City,City/Town,City of Woodinville,Council Position No. 3,2026,8595,"23.57 ",12,Write-in,,3,"0.16 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,5569,23796,"23.40 ",11,Write-in,,65,"1.65 "
88,880,City,City/Town,City of Issaquah,Council Position No. 7,5569,23796,"23.40 ",1,Tola Marts,,3865,"98.35 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,2067,11069,"18.67 ",1,Ellen Gengler,,1405,"98.60 "
346,3460,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 2,2067,11069,"18.67 ",11,Write-in,,20,"1.40 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,2844,15054,"18.89 ",12,Write-in,,10,"0.37 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,2844,15054,"18.89 ",2,Pam Fernald,,1252,"46.72 "
145,1450,City,City/Town,City of SeaTac,Council Position No. 6,2844,15054,"18.89 ",1,Iris Guzm�n,,1418,"52.91 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,1632,8494,"19.21 ",1,Peggy Shepard,,624,"39.17 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,1632,8494,"19.21 ",2,Katherine Ross,,962,"60.39 "
154,1540,City,City/Town,City of Snoqualmie,Mayor,1632,8494,"19.21 ",12,Write-in,,7,"0.44 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,3194,10364,"30.82 ",2,Paul Sanford,,1401,"48.38 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,3194,10364,"30.82 ",12,Write-in,,18,"0.62 "
107,1070,City,City/Town,City of Lake Forest Park,Council Position No. 7,3194,10364,"30.82 ",1,Larry Goldman,,1477,"51.00 "
72,720,City,City/Town,City of Enumclaw,Mayor,2045,8853,"23.10 ",1,Jan Molinaro,,1470,"94.59 "
72,720,City,City/Town,City of Enumclaw,Mayor,2045,8853,"23.10 ",11,Write-in,,84,"5.41 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,1674,5213,"32.11 ",10,Yes,,1073,"65.71 "
12,1235,City,City/Town,City of Normandy Park,Proposition No. 1,1674,5213,"32.11 ",20,No,,560,"34.29 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,2289,8257,"27.72 ",2,Pratima Lakhotia,,1144,"51.79 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,2289,8257,"27.72 ",1,Jim Quigg,,1061,"48.03 "
118,1180,City,City/Town,City of Newcastle,Council Position No. 5,2289,8257,"27.72 ",12,Write-in,,4,"0.18 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,36255,189449,"19.14 ",12,Write-in,,130,"0.41 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,36255,189449,"19.14 ",1,Jim Griggs,,16263,"51.56 "
327,3270,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner District No. 2,36255,189449,"19.14 ",2,Dustin Lambro,,15146,"48.02 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,23,76,"30.26 ",1,James Sammet,,18,"100.00 "
276,2716,Special Purpose District,Fire,Snoqualmie Pass Fire and Rescue,Commissioner No. 5,23,76,"30.26 ",11,Write-in,,0,"0.00 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,10982,52891,"20.76 ",2,Renae Seam,,4890,"46.35 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,10982,52891,"20.76 ",12,Write-in,,16,"0.15 "
81,810,City,City/Town,City of Federal Way,Council Position No. 6,10982,52891,"20.76 ",1,Jack Dovey,,5645,"53.50 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,123,353,"34.84 ",1,Dan Temkin,,91,"92.86 "
176,1760,City,City/Town,Town of Hunts Point,Council Position No. 5,123,353,"34.84 ",11,Write-in,,7,"7.14 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,4611,15470,"29.81 ",1,Jerry Nuernberger,,3576,"91.88 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,4611,15470,"29.81 ",2,Henry Burner,,301,"7.73 "
251,2510,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 1,4611,15470,"29.81 ",12,Write-in,,15,"0.39 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,4392,19468,"22.56 ",1,Shane Stender,,3005,"99.47 "
339,3390,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 2,4392,19468,"22.56 ",11,Write-in,,16,"0.53 "
60,410,City,City/Town,City of Covington,Council Position No. 4,2139,13664,"15.65 ",1,"Joseph T. Cimaomo, Jr.",,1522,"97.07 "
60,410,City,City/Town,City of Covington,Council Position No. 4,2139,13664,"15.65 ",11,Write-in,,46,"2.93 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,26278,133628,"19.67 ",2,Dave Upthegrove,,16478,"67.76 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,26278,133628,"19.67 ",1,Shukri Olow,,7568,"31.12 "
18,125,County,Council,Metropolitan King County Council District No. 5,Council District No. 5,26278,133628,"19.67 ",12,Write-in,,271,"1.11 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,505,3691,"13.68 ",11,Write-in,,22,"5.45 "
129,1290,City,City/Town,City of Pacific,Council Position No. 5,505,3691,"13.68 ",1,"Lawrence Boles, III",,382,"94.55 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,7410,26392,"28.08 ",12,Write-in,,9,"0.14 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,7410,26392,"28.08 ",2,Tim Osgood,,2249,"35.23 "
279,2790,Special Purpose District,Fire,Woodinville Fire & Rescue,Commissioner Position No. 3,7410,26392,"28.08 ",1,Anjela Barton,,4125,"64.62 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,2026,8595,"23.57 ",2,Gary Harris,,898,"48.15 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,2026,8595,"23.57 ",12,Write-in,,2,"0.11 "
167,1670,City,City/Town,City of Woodinville,Council Position No. 7,2026,8595,"23.57 ",1,James Randolph,,965,"51.74 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,694,3407,"20.37 ",11,Write-in,,4,"0.84 "
191,1910,School,School,Fife School District No. 417,Director District No. 4,694,3407,"20.37 ",1,Cheryl Reid-Simons,,470,"99.16 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,8336,33704,"24.73 ",1,Steve Fields,,4656,"59.14 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,8336,33704,"24.73 ",12,Write-in,,45,"0.57 "
131,1310,City,City/Town,City of Redmond,Council Position No. 2,8336,33704,"24.73 ",2,Janet Richards,,3172,"40.29 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,3960,17784,"22.27 ",2,Nigel Keiffer,,883,"25.86 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,3960,17784,"22.27 ",1,Charlotte I. Haines,,2511,"73.55 "
301,3010,Special Purpose District,Water,North City Water District,Commissioner Position No. 3,3960,17784,"22.27 ",12,Write-in,,20,"0.59 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,5046,18034,"27.98 ",11,Write-in,,62,"1.77 "
109,1090,City,City/Town,City of Maple Valley,Council Position No. 4,5046,18034,"27.98 ",1,Victoria Schroff,,3432,"98.23 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,8633,48945,"17.64 ",11,Write-in,,294,"4.90 "
189,1836,School,School,Auburn School District No. 408,Director District No. 5,8633,48945,"17.64 ",1,Tracy Arnold,,5702,"95.10 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,1417,6642,"21.33 ",11,Write-in,,16,"1.63 "
352,3520,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 3,1417,6642,"21.33 ",1,Hassan Dhananjaya,,967,"98.37 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,2067,11069,"18.67 ",1,Vanessa Zaputil,,1417,"98.81 "
345,3450,Special Purpose District,Park and Recreation,Tukwila Pool Metropolitan Park District,Commissioner Position No. 1,2067,11069,"18.67 ",11,Write-in,,17,"1.19 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,361615,1400321,"25.82 ",1,Stephanie Bowman,,165053,"50.40 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,361615,1400321,"25.82 ",12,Write-in,,1425,"0.44 "
23,230,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 3,361615,1400321,"25.82 ",2,Hamdi Mohamed,,161033,"49.17 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,26548,136292,"19.48 ",12,Write-in,,238,"0.95 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,26548,136292,"19.48 ",1,Pete von Reichbauer,,17155,"68.41 "
19,190,County,Council,Metropolitan King County Council District No. 7,Council District No. 7,26548,136292,"19.48 ",2,Dominique Torgerson,,7682,"30.64 "
55,375,City,City/Town,City of Burien,Council Position No. 7,7424,29926,"24.81 ",12,Write-in,,45,"0.64 "
55,375,City,City/Town,City of Burien,Council Position No. 7,7424,29926,"24.81 ",2,Stephanie Mora,,3985,"56.40 "
55,375,City,City/Town,City of Burien,Council Position No. 7,7424,29926,"24.81 ",1,Krystal Marx,,3036,"42.97 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,6179,18709,"33.03 ",2,Dan Glowitz,,2862,"51.28 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,6179,18709,"33.03 ",12,Write-in,,30,"0.54 "
205,2050,School,School,Mercer Island School District No. 400,Director Position No. 2,6179,18709,"33.03 ",1,Brian Giannini Upton,,2689,"48.18 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,275,1084,"25.37 ",11,Write-in,,0,"0.00 "
47,1177,City,City/Town,City of Milton,Council Position No. 3,275,1084,"25.37 ",1,Steve Peretti,,193,"100.00 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,11261,60262,"18.69 ",11,Write-in,,160,"1.94 "
137,1370,City,City/Town,City of Renton,Municipal Court Judge Position No. 1,11261,60262,"18.69 ",1,Jessica Giner,,8087,"98.06 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,19266,103872,"18.55 ",1,Tim Clark,,10507,"60.97 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,19266,103872,"18.55 ",12,Write-in,,91,"0.53 "
202,2020,School,School,Kent School District No. 415,Director District No. 5,19266,103872,"18.55 ",2,Sara Franklin,,6634,"38.50 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,1674,5213,"32.11 ",11,Write-in,,34,"2.75 "
121,1210,City,City/Town,City of Normandy Park,Council Position No. 2,1674,5213,"32.11 ",1,Susan J. West,,1201,"97.25 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,3890,18041,"21.56 ",2,Han Tran,,1907,"51.53 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,3890,18041,"21.56 ",1,Jeanne Zornes,,1780,"48.10 "
25,345,City,City/Town,City of Bothell,Council Position No. 1,3890,18041,"21.56 ",12,Write-in,,14,"0.38 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,361615,1400321,"25.82 ",10,Repealed,,142438,"41.19 "
8,80,State,State of Washington,State of Washington,Advisory Vote No. 36,361615,1400321,"25.82 ",20,Maintained,,203342,"58.81 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,2658,9294,"28.60 ",11,Write-in,,44,"2.45 "
302,2869,Special Purpose District,Water,King County Water District No. 49,Commissioner Position No. 3,2658,9294,"28.60 ",1,Tom Jovanovich,,1750,"97.55 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,13209,57797,"22.85 ",11,Write-in,,132,"1.39 "
102,1020,City,City/Town,City of Kirkland,Council Position No. 7,13209,57797,"22.85 ",1,Jon Pascal,,9351,"98.61 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,17132,81930,"20.91 ",1,Gail Anderson,,3000,"20.32 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,17132,81930,"20.91 ",12,Write-in,,69,"0.47 "
324,3240,Special Purpose District,Sewer & Water,Soos Creek Water And Sewer District,Commissioner Position No. 4,17132,81930,"20.91 ",2,Darold Stroud,,11694,"79.21 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,6179,18709,"33.03 ",1,Deborah Lurie,,3540,"63.26 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,6179,18709,"33.03 ",2,Lacey Aaker,,2046,"36.56 "
206,2060,School,School,Mercer Island School District No. 400,Director Position No. 4,6179,18709,"33.03 ",12,Write-in,,10,"0.18 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,9098,35139,"25.89 ",11,Write-in,,72,"1.15 "
236,2317,Special Purpose District,Fire,King County Fire Protection District No. 2,Commissioner Position No. 3,9098,35139,"25.89 ",1,Chris Elwell,,6192,"98.85 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,5046,18034,"27.98 ",11,Write-in,,61,"1.73 "
110,1100,City,City/Town,City of Maple Valley,Council Position No. 6,5046,18034,"27.98 ",1,Dana Parnello,,3464,"98.27 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,1731,7937,"21.81 ",11,Write-in,,22,"2.15 "
253,2530,Special Purpose District,Fire,King County Fire Protection District No. 38,Commissioner Position No. 3,1731,7937,"21.81 ",1,Chris Dahline,,1003,"97.85 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,988,4165,"23.72 ",11,Write-in,,21,"3.12 "
30,300,City,City/Town,City of Black Diamond,Council Position No. 4,988,4165,"23.72 ",1,Leih Mulvihill,,652,"96.88 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,17516,77701,"22.54 ",2,Joe Van,,12176,"82.29 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,17516,77701,"22.54 ",12,Write-in,,118,"0.80 "
194,1940,School,School,Highline School District No. 401,Director District No. 3,17516,77701,"22.54 ",1,Alexis Hlavaty,,2503,"16.92 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,2067,11069,"18.67 ",2,Thomas McLeod,,1030,"55.14 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,2067,11069,"18.67 ",1,Dennis Martinez,,830,"44.43 "
160,1600,City,City/Town,City of Tukwila,Council Position No. 3,2067,11069,"18.67 ",12,Write-in,,8,"0.43 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,4611,15470,"29.81 ",11,Write-in,,53,"1.69 "
252,2520,Special Purpose District,Fire,King County Fire Protection District No. 34,Commissioner Position No. 3,4611,15470,"29.81 ",1,James Jensen,,3075,"98.31 "
77,770,City,City/Town,City of Federal Way,Mayor,10982,52891,"20.76 ",1,Jim Ferrell,,6824,"64.85 "
77,770,City,City/Town,City of Federal Way,Mayor,10982,52891,"20.76 ",2,Mark Greene,,3601,"34.22 "
77,770,City,City/Town,City of Federal Way,Mayor,10982,52891,"20.76 ",12,Write-in,,98,"0.93 "
53,365,City,City/Town,City of Burien,Council Position No. 3,7424,29926,"24.81 ",1,Jimmy Matta,,3671,"51.57 "
53,365,City,City/Town,City of Burien,Council Position No. 3,7424,29926,"24.81 ",12,Write-in,,33,"0.46 "
53,365,City,City/Town,City of Burien,Council Position No. 3,7424,29926,"24.81 ",2,Mark Dorsey,,3415,"47.97 "
29,285,City,City/Town,City of Black Diamond,Mayor,988,4165,"23.72 ",11,Write-in,,80,"11.25 "
29,285,City,City/Town,City of Black Diamond,Mayor,988,4165,"23.72 ",1,Carol Benson,,631,"88.75 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,2677,9366,"28.58 ",1,Joshua Henderson,,1747,"99.66 "
347,3470,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,2677,9366,"28.58 ",11,Write-in,,6,"0.34 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,13209,57797,"22.85 ",1,John R. Olson,,8960,"98.84 "
103,1030,City,City/Town,City of Kirkland,Municipal Court Judge,13209,57797,"22.85 ",11,Write-in,,105,"1.16 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,2045,8853,"23.10 ",1,Chris Gruner,,1346,"97.32 "
76,760,City,City/Town,City of Enumclaw,Council Position No. 7,2045,8853,"23.10 ",11,Write-in,,37,"2.68 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,988,4165,"23.72 ",1,Bernie O'Donnell,,632,"96.19 "
33,330,City,City/Town,City of Black Diamond,Council Position No. 6,988,4165,"23.72 ",11,Write-in,,25,"3.81 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,1632,8494,"19.21 ",20,No,,708,"44.47 "
10,1585,City,City/Town,City of Snoqualmie,Proposition No. 1,1632,8494,"19.21 ",10,Yes,,884,"55.53 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,47389,194272,"24.39 ",12,Write-in,,144,"0.35 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,47389,194272,"24.39 ",2,Katie Grainger,,15856,"38.74 "
331,3310,Special Purpose District,Public Hospital,Public Hospital District No. 2,Commissioner Position No. 4,47389,194272,"24.39 ",1,Charles A. Pilcher,,24928,"60.91 "
177,1770,City,City/Town,Town of Skykomish,Mayor,44,119,"36.97 ",1,Henry W. Sladek,,35,"92.11 "
177,1770,City,City/Town,Town of Skykomish,Mayor,44,119,"36.97 ",11,Write-in,,3,"7.89 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,5569,23796,"23.40 ",1,Barbara de Michele,,3957,"98.07 "
86,860,City,City/Town,City of Issaquah,Council Position No. 3,5569,23796,"23.40 ",11,Write-in,,78,"1.93 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,17830,74177,"24.04 ",1,Robin Poe,,5571,"35.33 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,17830,74177,"24.04 ",2,Marnie J. Maraldo,,10119,"64.17 "
198,1980,School,School,Issaquah School District No. 411,Director District No. 2,17830,74177,"24.04 ",12,Write-in,,80,"0.51 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,3492,15782,"22.13 ",2,Bob Black,,1014,"30.84 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,3492,15782,"22.13 ",12,Write-in,,8,"0.24 "
91,910,City,City/Town,City of Kenmore,Council Position No. 4,3492,15782,"22.13 ",1,Nigel G. Herbig,,2266,"68.92 "
147,1470,City,City/Town,City of Seattle,City Attorney,153662,489996,"31.36 ",1,Nicole Thomas-Kennedy,,61430,"41.47 "
147,1470,City,City/Town,City of Seattle,City Attorney,153662,489996,"31.36 ",12,Write-in,,1142,"0.77 "
147,1470,City,City/Town,City of Seattle,City Attorney,153662,489996,"31.36 ",2,Ann Davison,,85543,"57.75 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,3890,18041,"21.56 ",12,Write-in,,15,"0.41 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,3890,18041,"21.56 ",1,Beca Nistrian,,1610,"43.82 "
28,355,City,City/Town,City of Bothell,Council Position No. 7,3890,18041,"21.56 ",2,Rami Al-Kabra,,2049,"55.77 "
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,1589,5560,"28.58 ",1,Kristin Lovelady-Dickson,,971,"98.18 "
361,3610,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 7,1589,5560,"28.58 ",11,Write-in,,18,"1.82 "
