GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,44474,102939,"43.20 ",12,Write-in,,539,"1.37 "
92,600,Precinct Committee Officer,Precinct,BEL 41-3371,Precinct Committee Officer - Democratic,237,770,"30.78 ",2,Shawn Nowlan,I affirm I am a Democrat.,30,"29.13 "
92,600,Precinct Committee Officer,Precinct,BEL 41-3371,Precinct Committee Officer - Democratic,237,770,"30.78 ",1,Clarence Gunn,I affirm I am a Democrat.,73,"70.87 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,43806,106359,"41.19 ",2,Andrew Pilloud,(Prefers Republican Party),6866,"16.11 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,43806,106359,"41.19 ",1,Joe Fitzgibbon,(Prefers Democratic Party),35660,"83.68 "
34,340,State,Legislative,Legislative District No. 34,Representative Position No. 2,43806,106359,"41.19 ",12,Write-in,,89,"0.21 "
64,960,Precinct Committee Officer,Precinct,TIGER MTN,Precinct Committee Officer - Republican,289,591,"48.90 ",2,Stephen Shull,I affirm I am a Republican.,22,"25.88 "
64,960,Precinct Committee Officer,Precinct,TIGER MTN,Precinct Committee Officer - Republican,289,591,"48.90 ",1,Bill Elder,I affirm I am a Republican.,63,"74.12 "
78,900,Precinct Committee Officer,Precinct,SEA 46-2371,Precinct Committee Officer - Democratic,391,766,"51.04 ",2,Zean Rivera,I affirm I am a Democrat.,62,"31.00 "
78,900,Precinct Committee Officer,Precinct,SEA 46-2371,Precinct Committee Officer - Democratic,391,766,"51.04 ",1,Nora Van Doren,I affirm I am a Democrat.,138,"69.00 "
44,440,State,Legislative,Legislative District No. 43,Representative Position No. 1,36277,95642,"37.93 ",11,Write-in,,564,"1.84 "
44,440,State,Legislative,Legislative District No. 43,Representative Position No. 1,36277,95642,"37.93 ",1,Nicole Macri,(Prefers Democratic Party),30051,"98.16 "
88,980,Precinct Committee Officer,Precinct,TUK 11-2949,Precinct Committee Officer - Democratic,209,815,"25.64 ",1,Carlee Hoover,I affirm I am a Democrat.,90,"71.43 "
88,980,Precinct Committee Officer,Precinct,TUK 11-2949,Precinct Committee Officer - Democratic,209,815,"25.64 ",2,Wayne Severson,I affirm I am a Democrat.,36,"28.57 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43806,106359,"41.19 ",5,Goodspaceguy,(Prefers Republican Party),352,"0.82 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43806,106359,"41.19 ",1,Tony Mitchum,(States No Party Preference),252,"0.59 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43806,106359,"41.19 ",15,Write-in,,50,"0.12 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43806,106359,"41.19 ",3,John Potter,(Prefers Republican Party),4282,"9.96 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43806,106359,"41.19 ",4,Amber Bennett,(Prefers Independent Party),2247,"5.23 "
32,320,State,Legislative,Legislative District No. 34,State Senator,43806,106359,"41.19 ",2,Joe Nguyen,(Prefers Democratic Party),35790,"83.28 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,22121,52447,"42.18 ",1,Lori Theis,(Prefers Election Integrity Party),2608,"12.42 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,22121,52447,"42.18 ",2,Cindy Ryu,(Prefers Democratic Party),18267,"86.98 "
27,270,State,Legislative,Legislative District No. 32,Representative Position No. 1,22121,52447,"42.18 ",12,Write-in,,127,"0.60 "
29,290,State,Legislative,Legislative District No. 33,State Senator,27413,84040,"32.62 ",11,Write-in,,1638,"7.96 "
29,290,State,Legislative,Legislative District No. 33,State Senator,27413,84040,"32.62 ",1,Karen Keiser,(Prefers Democratic Party),18943,"92.04 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25799,82922,"31.11 ",14,Write-in,,36,"0.14 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25799,82922,"31.11 ",1,Carey Anderson,(Prefers Democratic Party),3515,"13.91 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25799,82922,"31.11 ",3,Kristine Reeves,(Prefers Democratic Party),10857,"42.96 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25799,82922,"31.11 ",4,Ashli Tagoai,(Prefers Republican Party),9369,"37.07 "
22,220,State,Legislative,Legislative District No. 30,Representative Position No. 2,25799,82922,"31.11 ",2,C. Mark Greene,(Prefers GOP [Abe Lincoln] Party),1497,"5.92 "
79,580,Precinct Committee Officer,Precinct,BEL 41-2386,Precinct Committee Officer - Democratic,148,279,"53.05 ",2,Beth Martin,I affirm I am a Democrat.,25,"40.98 "
79,580,Precinct Committee Officer,Precinct,BEL 41-2386,Precinct Committee Officer - Democratic,148,279,"53.05 ",1,Candice Caldwell,I affirm I am a Democrat.,36,"59.02 "
91,620,Precinct Committee Officer,Precinct,ENM 31-3247,Precinct Committee Officer - Republican,322,858,"37.53 ",1,Grady Olson,I affirm I am a Republican.,70,"44.30 "
91,620,Precinct Committee Officer,Precinct,ENM 31-3247,Precinct Committee Officer - Republican,322,858,"37.53 ",2,Anthony Wright,I affirm I am a Republican.,88,"55.70 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,40272,96948,"41.54 ",2,Cherese Bourgoin,(Prefers Republican Party),11746,"29.90 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,40272,96948,"41.54 ",12,Write-in,,44,"0.11 "
47,470,State,Legislative,Legislative District No. 45,Representative Position No. 1,40272,96948,"41.54 ",1,Roger Goodman,(Prefers Democratic Party),27492,"69.99 "
95,950,Precinct Committee Officer,Precinct,SUNSET,Precinct Committee Officer - Republican,161,355,"45.35 ",2,Jared Gilmore,I affirm I am a Republican.,15,"28.30 "
95,950,Precinct Committee Officer,Precinct,SUNSET,Precinct Committee Officer - Republican,161,355,"45.35 ",1,Dan Alexander,I affirm I am a Republican.,38,"71.70 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,44137,105140,"41.98 ",1,Ken Moninski,(Prefers Republican Party),12499,"28.94 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,44137,105140,"41.98 ",3,Bill Ramos,(Prefers Democratic Party),25141,"58.22 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,44137,105140,"41.98 ",4,Landon Halverson,(Prefers Republican Party),5106,"11.82 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,44137,105140,"41.98 ",2,Austin Bryant,(Prefers The Elven Way Party),396,"0.92 "
14,140,State,Legislative,Legislative District No. 5,Representative Position No. 1,44137,105140,"41.98 ",14,Write-in,,44,"0.10 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,36994,101718,"36.37 ",12,Write-in,,198,"0.56 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,36994,101718,"36.37 ",1,Sharon Tomiko Santos,(Prefers Democratic Party),32694,"92.15 "
39,390,State,Legislative,Legislative District No. 37,Representative Position No. 1,36994,101718,"36.37 ",2,John Dickinson,(Prefers Republican Party),2588,"7.29 "
55,550,State,Legislative,Legislative District No. 48,State Senator,28051,78089,"35.92 ",1,Patty Kuderer,(Prefers Democratic Party),19338,"71.38 "
55,550,State,Legislative,Legislative District No. 48,State Senator,28051,78089,"35.92 ",12,Write-in,,54,"0.20 "
55,550,State,Legislative,Legislative District No. 48,State Senator,28051,78089,"35.92 ",2,Michelle Darnell,(Prefers Republican Party),7700,"28.42 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,370,881,"42.00 ",2,Barbara Roessler,I affirm I am a Republican.,48,"34.29 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,370,881,"42.00 ",3,Reva Miller,I affirm I am a Republican.,7,"5.00 "
62,920,Precinct Committee Officer,Precinct,SELLECK,Precinct Committee Officer - Republican,370,881,"42.00 ",1,Craig Cinnamon,I affirm I am a Republican.,85,"60.71 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,38990,98719,"39.50 ",1,Tana Senn,(Prefers Democratic Party),27881,"78.61 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,38990,98719,"39.50 ",12,Write-in,,265,"0.75 "
41,410,State,Legislative,Legislative District No. 41,Representative Position No. 1,38990,98719,"39.50 ",2,Mike Nykreim,(Prefers Election Integrity Party),7320,"20.64 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,9272,23994,"38.64 ",3,Drew Stokesbary,(Prefers Republican Party),3302,"36.85 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,9272,23994,"38.64 ",13,Write-in,,11,"0.12 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,9272,23994,"38.64 ",1,Brandon Beynon,(Prefers Republican Party),2229,"24.88 "
24,240,State,Legislative,Legislative District No. 31,Representative Position No. 1,9272,23994,"38.64 ",2,Holly Stanton,(Prefers Democrat Party),3418,"38.15 "
1,576,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,5967,13866,"43.03 ",10,Approved,,3069,"52.99 "
1,576,Special Purpose District,Fire,Mountain View Fire and Rescue,Proposition No. 1,5967,13866,"43.03 ",20,Rejected,,2723,"47.01 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,40272,96948,"41.54 ",2,Amber Krabach,(Prefers Election Integrity Party),2822,"7.21 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,40272,96948,"41.54 ",13,Write-in,,88,"0.22 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,40272,96948,"41.54 ",1,Larry Springer,(Prefers Democratic Party),28300,"72.31 "
48,480,State,Legislative,Legislative District No. 45,Representative Position No. 2,40272,96948,"41.54 ",3,John P. Gibbons,(Prefers Republican Party),7925,"20.25 "
60,940,Precinct Committee Officer,Precinct,SHL 32-0897,Precinct Committee Officer - Democratic,237,663,"35.75 ",2,Betsy Robertson,I affirm I am a Democrat.,134,"85.35 "
60,940,Precinct Committee Officer,Precinct,SHL 32-0897,Precinct Committee Officer - Democratic,237,663,"35.75 ",1,Adam Tradii,I affirm I am a Democrat.,23,"14.65 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,43806,106359,"41.19 ",1,Leah Griffin,(Prefers Democratic Party),13248,"31.23 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,43806,106359,"41.19 ",3,Jolie Lansdowne,(Prefers Republican Party),6202,"14.62 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,43806,106359,"41.19 ",2,Emily Alvarado,(Prefers Democratic Party),22917,"54.02 "
33,330,State,Legislative,Legislative District No. 34,Representative Position No. 1,43806,106359,"41.19 ",13,Write-in,,60,"0.14 "
26,260,State,Legislative,Legislative District No. 32,State Senator,22121,52447,"42.18 ",2,Patricia Weber,(Prefers Democratic Party),3528,"17.02 "
26,260,State,Legislative,Legislative District No. 32,State Senator,22121,52447,"42.18 ",3,Jesse Salomon,(Prefers Democratic Party),14868,"71.73 "
26,260,State,Legislative,Legislative District No. 32,State Senator,22121,52447,"42.18 ",1,Evelyn Anthony,(Prefers Independent Party),2148,"10.36 "
26,260,State,Legislative,Legislative District No. 32,State Senator,22121,52447,"42.18 ",13,Write-in,,185,"0.89 "
84,760,Precinct Committee Officer,Precinct,SEA 37-2686,Precinct Committee Officer - Democratic,236,716,"32.96 ",2,Tunde Salisbury,I affirm I am a Democrat.,38,"27.54 "
84,760,Precinct Committee Officer,Precinct,SEA 37-2686,Precinct Committee Officer - Democratic,236,716,"32.96 ",1,Yvette Maganya,I affirm I am a Democrat.,100,"72.46 "
2,571,City,City/Town,City of Normandy Park,Proposition No. 1,2788,5240,"53.21 ",20,Rejected,,1542,"56.20 "
2,571,City,City/Town,City of Normandy Park,Proposition No. 1,2788,5240,"53.21 ",10,Approved,,1202,"43.80 "
98,820,Precinct Committee Officer,Precinct,SEA 43-3947,Precinct Committee Officer - Democratic,151,432,"34.95 ",1,Rian Watt,I affirm I am a Democrat.,39,"44.32 "
98,820,Precinct Committee Officer,Precinct,SEA 43-3947,Precinct Committee Officer - Democratic,151,432,"34.95 ",2,Sophia Lee,I affirm I am a Democrat.,49,"55.68 "
23,230,State,Legislative,Legislative District No. 31,State Senator,9272,23994,"38.64 ",13,Write-in,,64,"0.73 "
23,230,State,Legislative,Legislative District No. 31,State Senator,9272,23994,"38.64 ",2,Clifford Knopik,(States No Party Preference),358,"4.10 "
23,230,State,Legislative,Legislative District No. 31,State Senator,9272,23994,"38.64 ",3,Chris Vance,(States No Party Preference),3451,"39.48 "
23,230,State,Legislative,Legislative District No. 31,State Senator,9272,23994,"38.64 ",1,Phil Fortunato,(Prefers Republican Party),4868,"55.69 "
30,300,State,Legislative,Legislative District No. 33,Representative Position No. 1,27413,84040,"32.62 ",11,Write-in,,1342,"6.48 "
30,300,State,Legislative,Legislative District No. 33,Representative Position No. 1,27413,84040,"32.62 ",1,Tina L. Orwall,(Prefers Democratic Party),19355,"93.52 "
69,740,Precinct Committee Officer,Precinct,SEA 36-1726,Precinct Committee Officer - Democratic,168,417,"40.29 ",2,Lauren Elaine McGowan,I affirm I am a Democrat.,16,"13.22 "
69,740,Precinct Committee Officer,Precinct,SEA 36-1726,Precinct Committee Officer - Democratic,168,417,"40.29 ",1,Liz Berry,I affirm I am a Democrat.,105,"86.78 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44474,102939,"43.20 ",15,Write-in,,423,"1.02 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44474,102939,"43.20 ",5,Nina Martinez,(Prefers Democratic Party),1856,"4.48 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44474,102939,"43.20 ",1,Lelach Rave,(Prefers Democratic Party),11633,"28.05 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44474,102939,"43.20 ",3,Darya Farivar,(Prefers Democratic Party),13109,"31.61 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44474,102939,"43.20 ",2,Nancy Connolly,(Prefers Democratic Party),6562,"15.82 "
51,510,State,Legislative,Legislative District No. 46,Representative Position No. 2,44474,102939,"43.20 ",4,Melissa Taylor,(Prefers Democratic Party),7886,"19.02 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,38989,98719,"39.49 ",3,Elle Nguyen,(Prefers Republican Party),3059,"8.10 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,38989,98719,"39.49 ",1,My-Linh T. Thai,(Prefers Democratic Party),26199,"69.37 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,38989,98719,"39.49 ",13,Write-in,,59,"0.16 "
42,420,State,Legislative,Legislative District No. 41,Representative Position No. 2,38989,98719,"39.49 ",2,Al Rosenthal,(Prefers Republican Party),8451,"22.38 "
31,310,State,Legislative,Legislative District No. 33,Representative Position No. 2,27413,84040,"32.62 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),18797,"93.11 "
31,310,State,Legislative,Legislative District No. 33,Representative Position No. 2,27413,84040,"32.62 ",11,Write-in,,1390,"6.89 "
77,890,Precinct Committee Officer,Precinct,SEA 46-2355,Precinct Committee Officer - Republican,166,364,"45.60 ",1,Kim Taylor,I affirm I am a Republican.,21,"63.64 "
77,890,Precinct Committee Officer,Precinct,SEA 46-2355,Precinct Committee Officer - Republican,166,364,"45.60 ",2,Judy Fenton,I affirm I am a Republican.,12,"36.36 "
81,670,Precinct Committee Officer,Precinct,REINTREE,Precinct Committee Officer - Democratic,241,516,"46.71 ",1,Linda Takiar Jenkins,I affirm I am a Democrat.,59,"60.20 "
81,670,Precinct Committee Officer,Precinct,REINTREE,Precinct Committee Officer - Democratic,241,516,"46.71 ",2,Hailie Meehan,I affirm I am a Democrat.,39,"39.80 "
46,460,State,Legislative,Legislative District No. 45,State Senator,40272,96948,"41.54 ",2,Ryika Hooshangi,(Prefers Republican Party),13532,"34.43 "
46,460,State,Legislative,Legislative District No. 45,State Senator,40272,96948,"41.54 ",1,Manka Dhingra,(Prefers Democratic Party),25705,"65.40 "
46,460,State,Legislative,Legislative District No. 45,State Senator,40272,96948,"41.54 ",12,Write-in,,65,"0.17 "
76,880,Precinct Committee Officer,Precinct,SEA 46-2277,Precinct Committee Officer - Democratic,344,626,"54.95 ",1,Janet Miller,I affirm I am a Democrat.,137,"82.04 "
76,880,Precinct Committee Officer,Precinct,SEA 46-2277,Precinct Committee Officer - Democratic,344,626,"54.95 ",2,C.J. Adams-Collier,I affirm I am a Democrat.,30,"17.96 "
96,720,Precinct Committee Officer,Precinct,RNT 11-3564,Precinct Committee Officer - Democratic,98,351,"27.92 ",1,Chris Franco,I affirm I am a Democrat.,30,"60.00 "
96,720,Precinct Committee Officer,Precinct,RNT 11-3564,Precinct Committee Officer - Democratic,98,351,"27.92 ",2,Julie Fox,I affirm I am a Democrat.,20,"40.00 "
59,660,Precinct Committee Officer,Precinct,OSCEOLA,Precinct Committee Officer - Republican,318,628,"50.64 ",1,Kimberly R. Kalin,I affirm I am a Republican.,75,"52.08 "
59,660,Precinct Committee Officer,Precinct,OSCEOLA,Precinct Committee Officer - Republican,318,628,"50.64 ",2,Darlene Hamilton,I affirm I am a Republican.,69,"47.92 "
70,780,Precinct Committee Officer,Precinct,SEA 43-1773,Precinct Committee Officer - Democratic,231,802,"28.80 ",2,Andrea Suarez,I affirm I am a Democrat.,80,"52.29 "
70,780,Precinct Committee Officer,Precinct,SEA 43-1773,Precinct Committee Officer - Democratic,231,802,"28.80 ",1,John Paul Comerford,I affirm I am a Democrat.,73,"47.71 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112381,273003,"41.16 ",2,Kim Schrier,(Prefers Democratic Party),62585,"56.17 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112381,273003,"41.16 ",6,Ryan Dean Burkett,(States No Party Preference),294,"0.26 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112381,273003,"41.16 ",4,Matt Larkin,(Prefers Republican Party),14090,"12.64 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112381,273003,"41.16 ",5,Dave Chapman,(Prefers Republican Party),614,"0.55 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112381,273003,"41.16 ",7,Justin Greywolf,(Prefers Libertarian Party),709,"0.64 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112381,273003,"41.16 ",10,Jesse Jensen,(Prefers Republican Party),8962,"8.04 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112381,273003,"41.16 ",1,Emet Ward,(Prefers Democratic Party),1050,"0.94 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112381,273003,"41.16 ",8,Keith Arnold,(Prefers Democratic Party),939,"0.84 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112381,273003,"41.16 ",21,Write-in,,56,"0.05 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112381,273003,"41.16 ",11,Scott Stephenson,(Prefers Republican Party),3478,"3.12 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112381,273003,"41.16 ",3,Reagan Dunn,(Prefers Republican Party),18492,"16.60 "
10,100,Federal,Congressional,Congressional District No. 8,United States Representative,112381,273003,"41.16 ",9,Patrick Dillon,(Prefers Concordia Party),160,"0.14 "
