Precinct,Race,CG,LEG,CC,CounterGroup,CounterType,SumOfCount
SEA 36-2529,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Over Voted,0
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Registered Voters,569
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Times Counted,312
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Times Under Voted,48
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Michael Bloomberg,14
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,John Delaney,0
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Tulsi Gabbard,0
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Andrew Yang,1
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Tom Steyer,1
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Deval Patrick,1
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Amy Klobuchar,9
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Bernie Sanders,122
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Joseph R. Biden,77
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Michael Bennet,1
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Uncommitted Delegates,2
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Elizabeth Warren,25
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Pete Buttigieg,10
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Write-in,0
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Cory Booker,1
BOT 01-0259,President of the United States Democratic Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Times Over Voted,0
BOT 01-0259,President of the United States Republican Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Registered Voters,569
BOT 01-0259,President of the United States Republican Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Times Counted,312
BOT 01-0259,President of the United States Republican Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Times Under Voted,263
BOT 01-0259,President of the United States Republican Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Write-in,3
BOT 01-0259,President of the United States Republican Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Donald J. Trump,46
BOT 01-0259,President of the United States Republican Party,Congressional District 1,Legislative District 1,County Council District No. 1,Total,Times Over Voted,0
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Registered Voters,462
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Counted,318
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Under Voted,17
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Michael Bloomberg,12
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,John Delaney,0
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Tulsi Gabbard,4
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Andrew Yang,0
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Tom Steyer,0
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Deval Patrick,0
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Amy Klobuchar,10
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Bernie Sanders,79
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Joseph R. Biden,149
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Michael Bennet,0
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Uncommitted Delegates,0
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Elizabeth Warren,31
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Pete Buttigieg,15
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Write-in,0
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Cory Booker,0
SEA 36-2532,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Over Voted,1
SEA 36-2532,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Registered Voters,462
SEA 36-2532,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Counted,318
SEA 36-2532,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Under Voted,301
SEA 36-2532,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Write-in,1
SEA 36-2532,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Donald J. Trump,16
SEA 36-2532,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Over Voted,0
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Registered Voters,465
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Counted,294
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Under Voted,21
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Michael Bloomberg,13
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,John Delaney,0
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Tulsi Gabbard,0
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Andrew Yang,0
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Tom Steyer,0
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Deval Patrick,0
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Amy Klobuchar,4
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Bernie Sanders,89
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Joseph R. Biden,114
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Michael Bennet,0
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Uncommitted Delegates,0
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Elizabeth Warren,50
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Pete Buttigieg,3
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Write-in,0
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Cory Booker,0
SEA 36-2533,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Over Voted,0
SEA 36-2533,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Registered Voters,465
SEA 36-2533,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Counted,294
SEA 36-2533,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Under Voted,274
SEA 36-2533,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Write-in,2
SEA 36-2533,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Donald J. Trump,18
SEA 36-2533,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Over Voted,0
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Registered Voters,557
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Counted,361
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Under Voted,25
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Michael Bloomberg,10
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,John Delaney,0
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Tulsi Gabbard,3
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Andrew Yang,1
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Tom Steyer,1
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Deval Patrick,0
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Amy Klobuchar,4
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Bernie Sanders,146
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Joseph R. Biden,95
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Michael Bennet,0
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Uncommitted Delegates,1
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Elizabeth Warren,63
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Pete Buttigieg,11
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Write-in,1
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Cory Booker,0
SEA 36-2534,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Over Voted,0
SEA 36-2534,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Registered Voters,557
SEA 36-2534,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Counted,361
SEA 36-2534,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Under Voted,338
SEA 36-2534,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Write-in,0
SEA 36-2534,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Donald J. Trump,23
SEA 36-2534,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Over Voted,0
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Registered Voters,672
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Counted,389
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Under Voted,26
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Michael Bloomberg,9
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,John Delaney,0
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Tulsi Gabbard,1
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Andrew Yang,0
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Tom Steyer,0
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Deval Patrick,0
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Amy Klobuchar,6
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Bernie Sanders,205
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Joseph R. Biden,83
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Michael Bennet,1
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Uncommitted Delegates,1
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Elizabeth Warren,52
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Pete Buttigieg,5
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Write-in,0
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Cory Booker,0
SEA 36-2535,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Over Voted,0
SEA 36-2535,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Registered Voters,672
SEA 36-2535,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Counted,389
SEA 36-2535,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Under Voted,363
SEA 36-2535,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Write-in,0
SEA 36-2535,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Donald J. Trump,26
SEA 36-2535,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Over Voted,0
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Registered Voters,617
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Counted,371
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Under Voted,22
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Michael Bloomberg,13
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,John Delaney,0
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Tulsi Gabbard,3
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Andrew Yang,0
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Tom Steyer,1
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Deval Patrick,0
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Amy Klobuchar,4
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Bernie Sanders,132
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Joseph R. Biden,123
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Michael Bennet,0
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Uncommitted Delegates,2
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Elizabeth Warren,59
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Pete Buttigieg,11
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Write-in,0
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Cory Booker,0
SEA 36-2536,President of the United States Democratic Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Over Voted,1
SEA 36-2536,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Registered Voters,617
SEA 36-2536,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Counted,371
SEA 36-2536,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Under Voted,349
SEA 36-2536,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Write-in,1
SEA 36-2536,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Donald J. Trump,21
SEA 36-2536,President of the United States Republican Party,Congressional District 7,Legislative District 36,County Council District No. 4,Total,Times Over Voted,0
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Registered Voters,497
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Times Counted,312
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Times Under Voted,17
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Michael Bloomberg,9
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,John Delaney,0
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Tulsi Gabbard,2
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Andrew Yang,0
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Tom Steyer,0
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Deval Patrick,0
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Amy Klobuchar,3
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Bernie Sanders,146
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Joseph R. Biden,85
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Michael Bennet,0
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Uncommitted Delegates,0
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Elizabeth Warren,41
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Pete Buttigieg,9
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Write-in,0
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Cory Booker,0
SEA 32-2537,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Times Over Voted,0
SEA 32-2537,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Registered Voters,497
SEA 32-2537,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Times Counted,312
SEA 32-2537,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Times Under Voted,295
SEA 32-2537,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Write-in,0
SEA 32-2537,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Donald J. Trump,17
SEA 32-2537,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Times Over Voted,0
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Registered Voters,864
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Times Counted,552
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Times Under Voted,28
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Michael Bloomberg,16
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,John Delaney,0
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Tulsi Gabbard,3
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Andrew Yang,3
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Tom Steyer,0
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Deval Patrick,0
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Amy Klobuchar,11
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Bernie Sanders,249
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Joseph R. Biden,160
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Michael Bennet,0
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Uncommitted Delegates,0
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Elizabeth Warren,62
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Pete Buttigieg,19
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Write-in,0
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Cory Booker,0
SEA 32-2539,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Times Over Voted,1
SEA 32-2539,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Registered Voters,864
SEA 32-2539,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Times Counted,552
SEA 32-2539,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Times Under Voted,524
SEA 32-2539,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Write-in,1
SEA 32-2539,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Donald J. Trump,27
SEA 32-2539,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 4,Total,Times Over Voted,0
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Registered Voters,325
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Times Counted,203
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Times Under Voted,1
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Michael Bloomberg,0
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,John Delaney,0
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Andrew Yang,0
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Tom Steyer,0
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Deval Patrick,0
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Amy Klobuchar,0
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Bernie Sanders,143
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Joseph R. Biden,34
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Michael Bennet,0
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Uncommitted Delegates,0
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Elizabeth Warren,17
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Pete Buttigieg,6
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Write-in,0
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Cory Booker,0
SEA 43-2541,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Times Over Voted,2
SEA 43-2541,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Registered Voters,325
SEA 43-2541,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Times Counted,203
SEA 43-2541,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Times Under Voted,202
SEA 43-2541,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Write-in,0
SEA 43-2541,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Donald J. Trump,1
SEA 43-2541,President of the United States Republican Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Times Over Voted,0
SEA 43-2542,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Registered Voters,644
SEA 43-2542,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Times Counted,410
SEA 43-2542,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Times Under Voted,8
SEA 43-2542,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Michael Bloomberg,16
SEA 43-2542,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,John Delaney,0
SEA 43-2542,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Tulsi Gabbard,1
SEA 43-2542,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Andrew Yang,2
SEA 43-2542,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Tom Steyer,1
SEA 43-2542,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Deval Patrick,0
SEA 43-2542,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Amy Klobuchar,2
SEA 43-2542,President of the United States Democratic Party,Congressional District 7,Legislative District 43,County Council District No. 8,Total,Bernie Sanders,236
