Precinct,Race,LEG,CG,CC,CounterGroup,CounterType,SumOfCount
SEA 43-2037,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Elizabeth Warren,68
SEA 43-2037,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Pete Buttigieg,17
SEA 43-2037,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Write-in,0
SEA 43-2037,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Cory Booker,0
SEA 43-2037,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Over Voted,3
SEA 43-2037,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Registered Voters,672
SEA 43-2037,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Counted,280
SEA 43-2037,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Under Voted,275
SEA 43-2037,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Write-in,2
SEA 43-2037,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Donald J. Trump,3
SEA 43-2037,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Over Voted,0
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Registered Voters,563
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Counted,272
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Under Voted,4
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Michael Bloomberg,24
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,John Delaney,0
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Tulsi Gabbard,0
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Andrew Yang,1
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Tom Steyer,1
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Deval Patrick,0
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Amy Klobuchar,8
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Bernie Sanders,83
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Joseph R. Biden,76
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Michael Bennet,0
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Uncommitted Delegates,1
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Elizabeth Warren,59
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Pete Buttigieg,11
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Write-in,0
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Cory Booker,0
SEA 43-2038,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Over Voted,4
SEA 43-2038,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Registered Voters,563
SEA 43-2038,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Counted,272
SEA 43-2038,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Under Voted,269
SEA 43-2038,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Write-in,0
SEA 43-2038,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Donald J. Trump,3
SEA 43-2038,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Over Voted,0
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Registered Voters,415
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Counted,180
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Under Voted,7
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Michael Bloomberg,16
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,John Delaney,0
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Tulsi Gabbard,0
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Andrew Yang,0
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Tom Steyer,0
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Deval Patrick,0
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Amy Klobuchar,3
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Bernie Sanders,60
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Joseph R. Biden,46
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Michael Bennet,0
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Uncommitted Delegates,0
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Elizabeth Warren,40
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Pete Buttigieg,6
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Write-in,1
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Cory Booker,0
SEA 43-2039,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Over Voted,1
SEA 43-2039,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Registered Voters,415
SEA 43-2039,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Counted,180
SEA 43-2039,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Under Voted,173
SEA 43-2039,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Write-in,1
SEA 43-2039,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Donald J. Trump,6
SEA 43-2039,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Over Voted,0
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Registered Voters,633
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Times Counted,281
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Times Under Voted,4
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Michael Bloomberg,6
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,John Delaney,0
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Tulsi Gabbard,3
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Andrew Yang,0
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Tom Steyer,0
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Deval Patrick,0
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Amy Klobuchar,2
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Bernie Sanders,156
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Joseph R. Biden,40
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Michael Bennet,0
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Uncommitted Delegates,2
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Elizabeth Warren,62
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Pete Buttigieg,6
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Write-in,0
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Cory Booker,0
SEA 43-2040,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Times Over Voted,0
SEA 43-2040,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Registered Voters,633
SEA 43-2040,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Times Counted,281
SEA 43-2040,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Times Under Voted,273
SEA 43-2040,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Write-in,4
SEA 43-2040,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Donald J. Trump,4
SEA 43-2040,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 8,Total,Times Over Voted,0
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Registered Voters,311
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Counted,131
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Under Voted,4
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Michael Bloomberg,3
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,John Delaney,0
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Tulsi Gabbard,0
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Andrew Yang,0
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Tom Steyer,1
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Deval Patrick,0
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Amy Klobuchar,1
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Bernie Sanders,40
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Joseph R. Biden,43
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Michael Bennet,0
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Uncommitted Delegates,0
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Elizabeth Warren,25
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Pete Buttigieg,11
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Write-in,0
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Cory Booker,0
SEA 43-2043,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Over Voted,3
SEA 43-2043,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Registered Voters,311
SEA 43-2043,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Counted,131
SEA 43-2043,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Under Voted,127
SEA 43-2043,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Write-in,1
SEA 43-2043,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Donald J. Trump,3
SEA 43-2043,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Over Voted,0
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Registered Voters,393
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Counted,164
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Under Voted,4
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Michael Bloomberg,5
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,John Delaney,0
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Tulsi Gabbard,0
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Andrew Yang,0
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Tom Steyer,0
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Deval Patrick,0
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Amy Klobuchar,5
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Bernie Sanders,69
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Joseph R. Biden,51
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Michael Bennet,0
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Uncommitted Delegates,0
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Elizabeth Warren,22
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Pete Buttigieg,8
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Write-in,0
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Cory Booker,0
SEA 43-2044,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Over Voted,0
SEA 43-2044,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Registered Voters,393
SEA 43-2044,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Counted,164
SEA 43-2044,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Under Voted,160
SEA 43-2044,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Write-in,1
SEA 43-2044,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Donald J. Trump,3
SEA 43-2044,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Over Voted,0
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Registered Voters,365
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Counted,141
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Under Voted,4
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Michael Bloomberg,5
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,John Delaney,0
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Tulsi Gabbard,0
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Andrew Yang,2
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Tom Steyer,0
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Deval Patrick,0
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Amy Klobuchar,1
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Bernie Sanders,51
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Joseph R. Biden,43
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Michael Bennet,0
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Uncommitted Delegates,0
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Elizabeth Warren,27
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Pete Buttigieg,8
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Write-in,0
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Cory Booker,0
SEA 43-2045,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Over Voted,0
SEA 43-2045,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Registered Voters,365
SEA 43-2045,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Counted,141
SEA 43-2045,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Under Voted,137
SEA 43-2045,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Write-in,0
SEA 43-2045,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Donald J. Trump,4
SEA 43-2045,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Over Voted,0
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Registered Voters,755
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Counted,331
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Under Voted,8
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Michael Bloomberg,16
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,John Delaney,0
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Tulsi Gabbard,2
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Andrew Yang,3
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Tom Steyer,0
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Deval Patrick,0
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Amy Klobuchar,5
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Bernie Sanders,133
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Joseph R. Biden,65
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Michael Bennet,0
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Uncommitted Delegates,2
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Elizabeth Warren,77
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Pete Buttigieg,16
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Write-in,0
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Cory Booker,0
SEA 43-2047,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Over Voted,4
SEA 43-2047,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Registered Voters,755
SEA 43-2047,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Counted,331
SEA 43-2047,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Under Voted,323
SEA 43-2047,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Write-in,1
SEA 43-2047,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Donald J. Trump,7
SEA 43-2047,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Over Voted,0
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Registered Voters,389
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Counted,158
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Under Voted,3
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Michael Bloomberg,4
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,John Delaney,0
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Tulsi Gabbard,1
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Andrew Yang,0
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Tom Steyer,1
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Deval Patrick,0
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Amy Klobuchar,4
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Bernie Sanders,75
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Joseph R. Biden,34
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Michael Bennet,0
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Uncommitted Delegates,1
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Elizabeth Warren,32
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Pete Buttigieg,3
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Write-in,0
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Cory Booker,0
SEA 43-2048,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Over Voted,0
SEA 43-2048,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Registered Voters,389
SEA 43-2048,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Counted,158
SEA 43-2048,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Under Voted,155
SEA 43-2048,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Write-in,0
SEA 43-2048,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Donald J. Trump,3
SEA 43-2048,President of the United States Republican Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Times Over Voted,0
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Registered Voters,657
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Times Counted,164
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Times Under Voted,37
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Michael Bloomberg,16
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,John Delaney,0
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Tulsi Gabbard,0
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Andrew Yang,3
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Tom Steyer,0
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Deval Patrick,0
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Amy Klobuchar,2
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Bernie Sanders,44
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Joseph R. Biden,41
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Michael Bennet,0
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Uncommitted Delegates,0
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Elizabeth Warren,15
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Pete Buttigieg,5
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Write-in,0
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Cory Booker,0
BEL 48-0216,President of the United States Democratic Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Times Over Voted,1
BEL 48-0216,President of the United States Republican Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Registered Voters,657
BEL 48-0216,President of the United States Republican Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Times Counted,164
BEL 48-0216,President of the United States Republican Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Times Under Voted,128
BEL 48-0216,President of the United States Republican Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Write-in,1
BEL 48-0216,President of the United States Republican Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Donald J. Trump,35
BEL 48-0216,President of the United States Republican Party,Legislative District 48,Congressional District 9,County Council District No. 6,Total,Times Over Voted,0
SEA 43-2049,President of the United States Democratic Party,Legislative District 43,Congressional District 7,County Council District No. 2,Total,Registered Voters,525
