Precinct,Race,CG,LEG,CC,CounterGroup,CounterType,SumOfCount
SEA 46-2302,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Joseph R. Biden,99
SEA 46-2302,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Michael Bennet,0
SEA 46-2302,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Uncommitted Delegates,0
SEA 46-2302,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Elizabeth Warren,41
SEA 46-2302,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Pete Buttigieg,10
SEA 46-2302,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Write-in,0
SEA 46-2302,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Cory Booker,0
SEA 46-2302,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
SEA 46-2302,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Registered Voters,412
SEA 46-2302,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Counted,267
SEA 46-2302,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Under Voted,261
SEA 46-2302,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Write-in,0
SEA 46-2302,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Donald J. Trump,6
SEA 46-2302,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Registered Voters,466
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Counted,299
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Under Voted,20
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Michael Bloomberg,6
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,John Delaney,0
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Tulsi Gabbard,1
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Andrew Yang,0
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Tom Steyer,0
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Deval Patrick,0
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Amy Klobuchar,10
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Bernie Sanders,123
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Joseph R. Biden,94
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Michael Bennet,0
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Uncommitted Delegates,0
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Elizabeth Warren,37
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Pete Buttigieg,7
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Write-in,1
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Cory Booker,0
SEA 46-2303,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
SEA 46-2303,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Registered Voters,466
SEA 46-2303,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Counted,299
SEA 46-2303,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Under Voted,279
SEA 46-2303,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Write-in,0
SEA 46-2303,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Donald J. Trump,20
SEA 46-2303,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Registered Voters,829
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Times Counted,268
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Times Under Voted,20
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Michael Bloomberg,19
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,John Delaney,0
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Tulsi Gabbard,2
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Andrew Yang,2
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Tom Steyer,0
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Deval Patrick,0
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Amy Klobuchar,1
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Bernie Sanders,84
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Joseph R. Biden,115
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Michael Bennet,1
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Uncommitted Delegates,0
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Elizabeth Warren,22
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Pete Buttigieg,1
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Write-in,0
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Cory Booker,1
BETTY,President of the United States Democratic Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Times Over Voted,0
BETTY,President of the United States Republican Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Registered Voters,829
BETTY,President of the United States Republican Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Times Counted,268
BETTY,President of the United States Republican Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Times Under Voted,248
BETTY,President of the United States Republican Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Write-in,0
BETTY,President of the United States Republican Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Donald J. Trump,20
BETTY,President of the United States Republican Party,Congressional District 9,Legislative District 37,County Council District No. 2,Total,Times Over Voted,0
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Registered Voters,367
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Counted,260
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Under Voted,16
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Michael Bloomberg,12
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,John Delaney,0
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Tulsi Gabbard,0
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Andrew Yang,0
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Tom Steyer,1
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Deval Patrick,0
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Amy Klobuchar,6
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Bernie Sanders,75
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Joseph R. Biden,118
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Michael Bennet,0
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Uncommitted Delegates,0
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Elizabeth Warren,29
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Pete Buttigieg,3
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Write-in,0
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Cory Booker,0
SEA 46-2304,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
SEA 46-2304,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Registered Voters,367
SEA 46-2304,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Counted,260
SEA 46-2304,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Under Voted,244
SEA 46-2304,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Write-in,0
SEA 46-2304,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Donald J. Trump,16
SEA 46-2304,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Registered Voters,374
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Counted,260
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Under Voted,17
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Michael Bloomberg,17
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,John Delaney,0
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Tulsi Gabbard,0
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Andrew Yang,0
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Tom Steyer,1
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Deval Patrick,0
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Amy Klobuchar,8
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Bernie Sanders,64
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Joseph R. Biden,112
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Michael Bennet,0
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Uncommitted Delegates,0
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Elizabeth Warren,36
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Pete Buttigieg,4
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Write-in,1
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Cory Booker,0
SEA 46-2305,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
SEA 46-2305,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Registered Voters,374
SEA 46-2305,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Counted,260
SEA 46-2305,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Under Voted,243
SEA 46-2305,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Write-in,0
SEA 46-2305,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Donald J. Trump,17
SEA 46-2305,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Registered Voters,302
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Counted,209
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Under Voted,7
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Michael Bloomberg,11
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,John Delaney,0
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Tulsi Gabbard,2
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Andrew Yang,0
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Tom Steyer,0
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Deval Patrick,0
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Amy Klobuchar,7
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Bernie Sanders,67
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Joseph R. Biden,80
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Michael Bennet,0
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Uncommitted Delegates,1
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Elizabeth Warren,30
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Pete Buttigieg,3
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Write-in,0
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Cory Booker,1
SEA 46-2306,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
SEA 46-2306,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Registered Voters,302
SEA 46-2306,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Counted,209
SEA 46-2306,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Under Voted,202
SEA 46-2306,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Write-in,1
SEA 46-2306,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Donald J. Trump,6
SEA 46-2306,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Registered Voters,328
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Counted,234
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Under Voted,5
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Michael Bloomberg,7
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,John Delaney,0
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Tulsi Gabbard,1
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Andrew Yang,0
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Tom Steyer,0
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Deval Patrick,0
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Amy Klobuchar,6
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Bernie Sanders,72
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Joseph R. Biden,108
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Michael Bennet,0
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Uncommitted Delegates,0
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Elizabeth Warren,28
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Pete Buttigieg,7
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Write-in,0
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Cory Booker,0
SEA 46-2307,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
SEA 46-2307,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Registered Voters,328
SEA 46-2307,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Counted,234
SEA 46-2307,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Under Voted,229
SEA 46-2307,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Write-in,0
SEA 46-2307,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Donald J. Trump,5
SEA 46-2307,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Registered Voters,420
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Counted,268
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Under Voted,18
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Michael Bloomberg,7
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,John Delaney,0
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Tulsi Gabbard,3
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Andrew Yang,1
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Tom Steyer,1
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Deval Patrick,0
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Amy Klobuchar,2
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Bernie Sanders,102
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Joseph R. Biden,89
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Michael Bennet,0
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Uncommitted Delegates,0
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Elizabeth Warren,43
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Pete Buttigieg,2
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Write-in,0
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Cory Booker,0
SEA 46-2308,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
SEA 46-2308,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Registered Voters,420
SEA 46-2308,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Counted,268
SEA 46-2308,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Under Voted,250
SEA 46-2308,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Write-in,1
SEA 46-2308,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Donald J. Trump,17
SEA 46-2308,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Registered Voters,347
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Counted,208
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Under Voted,5
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Michael Bloomberg,10
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,John Delaney,0
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Tulsi Gabbard,1
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Andrew Yang,0
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Tom Steyer,0
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Deval Patrick,0
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Amy Klobuchar,8
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Bernie Sanders,87
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Joseph R. Biden,72
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Michael Bennet,0
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Uncommitted Delegates,1
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Elizabeth Warren,18
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Pete Buttigieg,6
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Write-in,0
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Cory Booker,0
SEA 46-2309,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
SEA 46-2309,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Registered Voters,347
SEA 46-2309,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Counted,208
SEA 46-2309,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Under Voted,203
SEA 46-2309,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Write-in,0
SEA 46-2309,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Donald J. Trump,5
SEA 46-2309,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Registered Voters,433
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Counted,312
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Under Voted,11
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Michael Bloomberg,10
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,John Delaney,0
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Tulsi Gabbard,2
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Andrew Yang,0
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Tom Steyer,0
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Deval Patrick,0
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Amy Klobuchar,10
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Bernie Sanders,101
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Joseph R. Biden,127
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Michael Bennet,0
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Uncommitted Delegates,0
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Elizabeth Warren,44
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Pete Buttigieg,6
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Write-in,0
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Cory Booker,1
SEA 46-2310,President of the United States Democratic Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Over Voted,0
SEA 46-2310,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Registered Voters,433
SEA 46-2310,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Counted,312
SEA 46-2310,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Times Under Voted,301
SEA 46-2310,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Write-in,0
SEA 46-2310,President of the United States Republican Party,Congressional District 7,Legislative District 46,County Council District No. 1,Total,Donald J. Trump,11
