Precinct,Race,CC,LEG,CG,CounterGroup,Party,CounterType,SumOfCount
SHL 32-0424,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,18
SHL 32-0424,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,331
SHL 32-0424,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0424,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,119
SHL 32-0424,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,331
SHL 32-0424,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,154
SHL 32-0424,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0444,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0444,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0444,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,20
SHL 32-0444,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,199
SHL 32-0444,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,155
SHL 32-0444,City of Shoreline Proposition No. 1,1,32,7,Total,,No,44
SHL 32-0444,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0444,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,461
SHL 32-0444,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,175
SHL 32-0444,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,4
SHL 32-0444,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,199
SHL 32-0444,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,461
SHL 32-0454,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,10
SHL 32-0454,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,135
SHL 32-0454,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,351
SHL 32-0454,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0454,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,102
SHL 32-0454,City of Shoreline Proposition No. 1,1,32,7,Total,,No,32
SHL 32-0454,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,135
SHL 32-0454,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,125
SHL 32-0454,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0454,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,351
SHL 32-0454,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0454,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0462,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0462,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,487
SHL 32-0462,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,136
SHL 32-0462,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0462,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,102
SHL 32-0462,City of Shoreline Proposition No. 1,1,32,7,Total,,No,34
SHL 32-0462,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0462,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,487
SHL 32-0462,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0462,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,112
SHL 32-0462,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,136
SHL 32-0462,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,24
SHL 32-0470,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0470,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,212
SHL 32-0470,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0470,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,157
SHL 32-0470,City of Shoreline Proposition No. 1,1,32,7,Total,,No,54
SHL 32-0470,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0470,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,484
SHL 32-0470,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,212
SHL 32-0470,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-0470,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,178
SHL 32-0470,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,32
SHL 32-0470,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,484
KMR 46-0473,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Approved,60
KMR 46-0473,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Counted,308
KMR 46-0473,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Registered Voters,875
KMR 46-0473,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Rejected,248
KMR 46-0473,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Over Voted,0
KMR 46-0473,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Under Voted,0
SHL 32-0474,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,371
SHL 32-0474,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,133
SHL 32-0474,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0474,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,24
SHL 32-0474,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,107
SHL 32-0474,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-0474,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,133
SHL 32-0474,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,371
SHL 32-0474,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0474,City of Shoreline Proposition No. 1,1,32,7,Total,,No,40
SHL 32-0474,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,93
SHL 32-0474,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0486,City of Shoreline Proposition No. 1,1,32,7,Total,,No,32
SHL 32-0486,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,298
SHL 32-0486,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0486,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0486,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,135
SHL 32-0486,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0486,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,103
SHL 32-0486,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,135
SHL 32-0486,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-0486,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,118
SHL 32-0486,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,15
SHL 32-0486,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,298
SHL 32-0488,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,116
SHL 32-0488,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,333
SHL 32-0488,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,116
SHL 32-0488,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0488,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,90
SHL 32-0488,City of Shoreline Proposition No. 1,1,32,7,Total,,No,26
SHL 32-0488,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,333
SHL 32-0488,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0488,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,104
SHL 32-0488,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,12
SHL 32-0488,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0488,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0494,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,16
SHL 32-0494,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,183
SHL 32-0494,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,501
SHL 32-0494,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,200
SHL 32-0494,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0494,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,156
SHL 32-0494,City of Shoreline Proposition No. 1,1,32,7,Total,,No,44
SHL 32-0494,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0494,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,501
SHL 32-0494,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0494,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0494,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,200
SHL 32-0499,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-0499,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0499,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,464
SHL 32-0499,City of Shoreline Proposition No. 1,1,32,7,Total,,No,50
SHL 32-0499,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0499,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,464
SHL 32-0499,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,237
SHL 32-0499,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0499,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,23
SHL 32-0499,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,186
SHL 32-0499,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,212
SHL 32-0499,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,237
KMR 46-0501,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Registered Voters,632
KMR 46-0501,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Counted,230
KMR 46-0501,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Over Voted,0
KMR 46-0501,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Rejected,176
KMR 46-0501,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Approved,54
KMR 46-0501,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Under Voted,0
SHL 32-0510,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,669
SHL 32-0510,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0510,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,37
SHL 32-0510,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,3
SHL 32-0510,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,209
SHL 32-0510,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,669
SHL 32-0510,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0510,City of Shoreline Proposition No. 1,1,32,7,Total,,No,71
SHL 32-0510,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,138
SHL 32-0510,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0510,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,209
SHL 32-0510,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,169
SHL 32-0514,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,199
SHL 32-0514,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,535
SHL 32-0514,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0514,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,27
SHL 32-0514,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,3
SHL 32-0514,City of Shoreline Proposition No. 1,1,32,7,Total,,No,65
SHL 32-0514,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,535
SHL 32-0514,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,134
SHL 32-0514,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0514,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,199
SHL 32-0514,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0514,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,169
LFP 46-0517,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Registered Voters,461
LFP 46-0517,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Counted,204
LFP 46-0517,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Under Voted,0
LFP 46-0517,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Approved,24
LFP 46-0517,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Rejected,180
LFP 46-0517,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Over Voted,0
SHL 32-0519,City of Shoreline Proposition No. 1,1,32,7,Total,,No,51
SHL 32-0519,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0519,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,24
SHL 32-0519,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,128
SHL 32-0519,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0519,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,153
SHL 32-0519,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0519,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,102
SHL 32-0519,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0519,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,153
SHL 32-0519,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,475
SHL 32-0519,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,475
SHL 32-0527,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,162
SHL 32-0527,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,162
SHL 32-0527,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0527,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,17
SHL 32-0527,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,141
SHL 32-0527,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,4
SHL 32-0527,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0527,City of Shoreline Proposition No. 1,1,32,7,Total,,No,38
SHL 32-0527,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,774
SHL 32-0527,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0527,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,123
SHL 32-0527,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,774
SHL 32-0530,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,14
SHL 32-0530,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0530,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,84
SHL 32-0530,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0530,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,98
SHL 32-0530,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,281
SHL 32-0530,City of Shoreline Proposition No. 1,1,32,7,Total,,No,27
SHL 32-0530,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,71
SHL 32-0530,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0530,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,98
SHL 32-0530,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,281
SHL 32-0530,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
KMR 46-0535,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Over Voted,0
KMR 46-0535,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Rejected,135
KMR 46-0535,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Under Voted,0
KMR 46-0535,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Registered Voters,700
KMR 46-0535,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Counted,203
KMR 46-0535,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Approved,68
SHL 32-0537,City of Shoreline Proposition No. 1,1,32,7,Total,,No,50
SHL 32-0537,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0537,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,24
SHL 32-0537,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,143
SHL 32-0537,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-0537,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,169
SHL 32-0537,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,387
SHL 32-0537,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0537,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,118
SHL 32-0537,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0537,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,169
SHL 32-0537,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,387
SHL 32-0538,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,162
SHL 32-0538,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,460
SHL 32-0538,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0538,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,30
SHL 32-0538,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-0538,City of Shoreline Proposition No. 1,1,32,7,Total,,No,40
SHL 32-0538,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,460
SHL 32-0538,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,122
SHL 32-0538,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,130
SHL 32-0538,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0538,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,162
SHL 32-0538,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0558,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,17
SHL 32-0558,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0558,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,74
SHL 32-0558,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0558,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,92
SHL 32-0558,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,326
SHL 32-0558,City of Shoreline Proposition No. 1,1,32,7,Total,,No,27
SHL 32-0558,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,65
SHL 32-0558,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0558,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,326
SHL 32-0558,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,92
SHL 32-0558,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0559,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0559,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0559,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,9
SHL 32-0559,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,89
SHL 32-0559,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0559,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,333
SHL 32-0559,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,333
SHL 32-0559,City of Shoreline Proposition No. 1,1,32,7,Total,,No,20
SHL 32-0559,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,77
SHL 32-0559,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-0559,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,99
SHL 32-0559,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,99
KMR 46-0572,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Counted,302
KMR 46-0572,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Over Voted,0
KMR 46-0572,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Rejected,246
KMR 46-0572,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Registered Voters,728
KMR 46-0572,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Under Voted,0
KMR 46-0572,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Approved,56
KMR 46-0573,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Over Voted,0
KMR 46-0573,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Rejected,265
KMR 46-0573,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Approved,72
KMR 46-0573,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Under Voted,0
KMR 46-0573,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Counted,337
KMR 46-0573,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Registered Voters,851
SHL 32-0605,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,460
SHL 32-0605,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0605,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,17
SHL 32-0605,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,166
SHL 32-0605,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,4
SHL 32-0605,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,187
SHL 32-0605,City of Shoreline Proposition No. 1,1,32,7,Total,,No,53
SHL 32-0605,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,133
SHL 32-0605,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0605,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,187
SHL 32-0605,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,460
SHL 32-0605,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0606,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0606,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,420
SHL 32-0606,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0606,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,23
SHL 32-0606,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,133
SHL 32-0606,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-0606,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,420
SHL 32-0606,City of Shoreline Proposition No. 1,1,32,7,Total,,No,52
SHL 32-0606,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,106
SHL 32-0606,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0606,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,158
SHL 32-0606,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,158
SHL 32-0609,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0609,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,25
SHL 32-0609,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,138
SHL 32-0609,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,3
SHL 32-0609,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0609,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,424
SHL 32-0609,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,131
SHL 32-0609,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0609,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,166
SHL 32-0609,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,424
SHL 32-0609,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,166
SHL 32-0609,City of Shoreline Proposition No. 1,1,32,7,Total,,No,34
SHL 32-0648,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0648,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0648,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,22
SHL 32-0648,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,140
SHL 32-0648,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
