"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"KEN 47-1076","City of Kent Council Position No. 3 nonpartisan office","47","5","8","Total","NP","Times Over Voted",0.00
"KEN 47-1076","City of Kent Council Position No. 3 nonpartisan office","47","5","8","Total","NP","Write-in",3.00
"KEN 47-1076","City of Kent Council Position No. 5 nonpartisan office","47","5","8","Total","NP","Bill Boyce",49.00
"KEN 47-1076","City of Kent Council Position No. 5 nonpartisan office","47","5","8","Total","NP","Charles Lambert",42.00
"KEN 47-1076","City of Kent Council Position No. 5 nonpartisan office","47","5","8","Total","NP","Debbie Raplee",25.00
"KEN 47-1076","City of Kent Council Position No. 5 nonpartisan office","47","5","8","Total","NP","Gwen Allen",30.00
"KEN 47-1076","City of Kent Council Position No. 5 nonpartisan office","47","5","8","Total","NP","Registered Voters",612.00
"KEN 47-1076","City of Kent Council Position No. 5 nonpartisan office","47","5","8","Total","NP","Times Blank Voted",21.00
"KEN 47-1076","City of Kent Council Position No. 5 nonpartisan office","47","5","8","Total","NP","Times Counted",170.00
"KEN 47-1076","City of Kent Council Position No. 5 nonpartisan office","47","5","8","Total","NP","Times Over Voted",0.00
"KEN 47-1076","City of Kent Council Position No. 5 nonpartisan office","47","5","8","Total","NP","Write-in",3.00
"KEN 47-1076","City of Kent Council Position No. 7 nonpartisan office","47","5","8","Total","NP","Dana Ralph",62.00
"KEN 47-1076","City of Kent Council Position No. 7 nonpartisan office","47","5","8","Total","NP","Michael S. Sealfon",56.00
"KEN 47-1076","City of Kent Council Position No. 7 nonpartisan office","47","5","8","Total","NP","Registered Voters",612.00
"KEN 47-1076","City of Kent Council Position No. 7 nonpartisan office","47","5","8","Total","NP","Suzanne Smith",28.00
"KEN 47-1076","City of Kent Council Position No. 7 nonpartisan office","47","5","8","Total","NP","Times Blank Voted",21.00
"KEN 47-1076","City of Kent Council Position No. 7 nonpartisan office","47","5","8","Total","NP","Times Counted",170.00
"KEN 47-1076","City of Kent Council Position No. 7 nonpartisan office","47","5","8","Total","NP","Times Over Voted",0.00
"KEN 47-1076","City of Kent Council Position No. 7 nonpartisan office","47","5","8","Total","NP","Write-in",3.00
"KEN 47-1076","Court of Appeals, Division No. 1, District No. 1","47","5","8","Total","NP","Michael Spearman",123.00
"KEN 47-1076","Court of Appeals, Division No. 1, District No. 1","47","5","8","Total","NP","Registered Voters",612.00
"KEN 47-1076","Court of Appeals, Division No. 1, District No. 1","47","5","8","Total","NP","Times Blank Voted",44.00
"KEN 47-1076","Court of Appeals, Division No. 1, District No. 1","47","5","8","Total","NP","Times Counted",170.00
"KEN 47-1076","Court of Appeals, Division No. 1, District No. 1","47","5","8","Total","NP","Times Over Voted",0.00
"KEN 47-1076","Court of Appeals, Division No. 1, District No. 1","47","5","8","Total","NP","Write-in",3.00
"KEN 47-1076","King County Proposition No. 1 Veterans and Human Services Levy","47","5","8","Total","NP","APPROVED",86.00
"KEN 47-1076","King County Proposition No. 1 Veterans and Human Services Levy","47","5","8","Total","NP","Registered Voters",612.00
"KEN 47-1076","King County Proposition No. 1 Veterans and Human Services Levy","47","5","8","Total","NP","REJECTED",77.00
"KEN 47-1076","King County Proposition No. 1 Veterans and Human Services Levy","47","5","8","Total","NP","Times Blank Voted",7.00
"KEN 47-1076","King County Proposition No. 1 Veterans and Human Services Levy","47","5","8","Total","NP","Times Counted",170.00
"KEN 47-1076","King County Proposition No. 1 Veterans and Human Services Levy","47","5","8","Total","NP","Times Over Voted",0.00
"KEN 47-1076","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","5","8","Total","NP","Jim Grossnickle",35.00
"KEN 47-1076","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","5","8","Total","NP","Mary Alice Heuschel",41.00
"KEN 47-1076","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","5","8","Total","NP","Paul Joos",74.00
"KEN 47-1076","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","5","8","Total","NP","Registered Voters",612.00
"KEN 47-1076","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","5","8","Total","NP","Times Blank Voted",17.00
"KEN 47-1076","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","5","8","Total","NP","Times Counted",170.00
"KEN 47-1076","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","5","8","Total","NP","Times Over Voted",0.00
"KEN 47-1076","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","5","8","Total","NP","Write-in",3.00
"KEN 47-1076","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","5","8","Total","NP","Darold Stroud",19.00
"KEN 47-1076","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","5","8","Total","NP","Darren M. Yokers",4.00
"KEN 47-1076","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","5","8","Total","NP","Larry West",44.00
"KEN 47-1076","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","5","8","Total","NP","Mike Cole",13.00
"KEN 47-1076","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","5","8","Total","NP","Rachelle Weiler",32.00
"KEN 47-1076","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","5","8","Total","NP","Registered Voters",612.00
"KEN 47-1076","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","5","8","Total","NP","Steve Pfaff",32.00
"KEN 47-1076","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","5","8","Total","NP","Times Blank Voted",23.00
"KEN 47-1076","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","5","8","Total","NP","Times Counted",170.00
"KEN 47-1076","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","5","8","Total","NP","Times Over Voted",0.00
"KEN 47-1076","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","5","8","Total","NP","Write-in",3.00
"KEN 47-1102","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Jim Bennett",54.00
"KEN 47-1102","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Les Thomas",98.00
"KEN 47-1102","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Nancy Skorupa",67.00
"KEN 47-1102","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Registered Voters",792.00
"KEN 47-1102","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Times Blank Voted",13.00
"KEN 47-1102","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Times Counted",234.00
"KEN 47-1102","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Times Over Voted",0.00
"KEN 47-1102","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Write-in",2.00
"KEN 47-1102","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Bill Boyce",91.00
"KEN 47-1102","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Charles Lambert",50.00
"KEN 47-1102","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Debbie Raplee",52.00
"KEN 47-1102","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Gwen Allen",25.00
"KEN 47-1102","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Registered Voters",792.00
"KEN 47-1102","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Times Blank Voted",16.00
"KEN 47-1102","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Times Counted",234.00
"KEN 47-1102","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Times Over Voted",0.00
"KEN 47-1102","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Write-in",0.00
"KEN 47-1102","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Dana Ralph",88.00
"KEN 47-1102","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Michael S. Sealfon",88.00
"KEN 47-1102","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Registered Voters",792.00
"KEN 47-1102","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Suzanne Smith",41.00
"KEN 47-1102","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Times Blank Voted",16.00
"KEN 47-1102","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Times Counted",234.00
"KEN 47-1102","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Times Over Voted",0.00
"KEN 47-1102","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Write-in",1.00
"KEN 47-1102","Court of Appeals, Division No. 1, District No. 1","47","9","8","Total","NP","Michael Spearman",155.00
"KEN 47-1102","Court of Appeals, Division No. 1, District No. 1","47","9","8","Total","NP","Registered Voters",792.00
"KEN 47-1102","Court of Appeals, Division No. 1, District No. 1","47","9","8","Total","NP","Times Blank Voted",79.00
"KEN 47-1102","Court of Appeals, Division No. 1, District No. 1","47","9","8","Total","NP","Times Counted",234.00
"KEN 47-1102","Court of Appeals, Division No. 1, District No. 1","47","9","8","Total","NP","Times Over Voted",0.00
"KEN 47-1102","Court of Appeals, Division No. 1, District No. 1","47","9","8","Total","NP","Write-in",0.00
"KEN 47-1102","King County Proposition No. 1 Veterans and Human Services Levy","47","9","8","Total","NP","APPROVED",126.00
"KEN 47-1102","King County Proposition No. 1 Veterans and Human Services Levy","47","9","8","Total","NP","Registered Voters",792.00
"KEN 47-1102","King County Proposition No. 1 Veterans and Human Services Levy","47","9","8","Total","NP","REJECTED",103.00
"KEN 47-1102","King County Proposition No. 1 Veterans and Human Services Levy","47","9","8","Total","NP","Times Blank Voted",5.00
"KEN 47-1102","King County Proposition No. 1 Veterans and Human Services Levy","47","9","8","Total","NP","Times Counted",234.00
"KEN 47-1102","King County Proposition No. 1 Veterans and Human Services Levy","47","9","8","Total","NP","Times Over Voted",0.00
"KEN 47-1102","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","9","8","Total","NP","Jim Grossnickle",85.00
"KEN 47-1102","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","9","8","Total","NP","Mary Alice Heuschel",60.00
"KEN 47-1102","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","9","8","Total","NP","Paul Joos",72.00
"KEN 47-1102","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","9","8","Total","NP","Registered Voters",792.00
"KEN 47-1102","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","9","8","Total","NP","Times Blank Voted",17.00
"KEN 47-1102","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","9","8","Total","NP","Times Counted",234.00
"KEN 47-1102","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","9","8","Total","NP","Times Over Voted",0.00
"KEN 47-1102","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","9","8","Total","NP","Write-in",0.00
"KEN 47-1102","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Darold Stroud",50.00
"KEN 47-1102","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Darren M. Yokers",2.00
"KEN 47-1102","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Larry West",69.00
"KEN 47-1102","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Mike Cole",12.00
"KEN 47-1102","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Rachelle Weiler",21.00
"KEN 47-1102","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Registered Voters",792.00
"KEN 47-1102","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Steve Pfaff",56.00
"KEN 47-1102","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Times Blank Voted",23.00
"KEN 47-1102","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Times Counted",234.00
"KEN 47-1102","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Times Over Voted",0.00
"KEN 47-1102","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Write-in",1.00
"KEN 47-1151","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Jim Bennett",15.00
"KEN 47-1151","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Les Thomas",66.00
"KEN 47-1151","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Nancy Skorupa",34.00
"KEN 47-1151","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Registered Voters",384.00
"KEN 47-1151","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Times Blank Voted",11.00
"KEN 47-1151","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Times Counted",127.00
"KEN 47-1151","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Times Over Voted",0.00
"KEN 47-1151","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Write-in",1.00
"KEN 47-1151","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Bill Boyce",44.00
"KEN 47-1151","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Charles Lambert",13.00
"KEN 47-1151","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Debbie Raplee",46.00
"KEN 47-1151","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Gwen Allen",17.00
"KEN 47-1151","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Registered Voters",384.00
"KEN 47-1151","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Times Blank Voted",7.00
"KEN 47-1151","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Times Counted",127.00
"KEN 47-1151","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Times Over Voted",0.00
"KEN 47-1151","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Write-in",0.00
"KEN 47-1151","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Dana Ralph",52.00
"KEN 47-1151","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Michael S. Sealfon",38.00
"KEN 47-1151","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Registered Voters",384.00
"KEN 47-1151","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Suzanne Smith",23.00
"KEN 47-1151","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Times Blank Voted",14.00
"KEN 47-1151","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Times Counted",127.00
"KEN 47-1151","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Times Over Voted",0.00
"KEN 47-1151","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Write-in",0.00
"KEN 47-1151","Court of Appeals, Division No. 1, District No. 1","47","9","8","Total","NP","Michael Spearman",85.00
"KEN 47-1151","Court of Appeals, Division No. 1, District No. 1","47","9","8","Total","NP","Registered Voters",384.00
"KEN 47-1151","Court of Appeals, Division No. 1, District No. 1","47","9","8","Total","NP","Times Blank Voted",42.00
"KEN 47-1151","Court of Appeals, Division No. 1, District No. 1","47","9","8","Total","NP","Times Counted",127.00
"KEN 47-1151","Court of Appeals, Division No. 1, District No. 1","47","9","8","Total","NP","Times Over Voted",0.00
"KEN 47-1151","Court of Appeals, Division No. 1, District No. 1","47","9","8","Total","NP","Write-in",0.00
"KEN 47-1151","King County Proposition No. 1 Veterans and Human Services Levy","47","9","8","Total","NP","APPROVED",73.00
"KEN 47-1151","King County Proposition No. 1 Veterans and Human Services Levy","47","9","8","Total","NP","Registered Voters",384.00
"KEN 47-1151","King County Proposition No. 1 Veterans and Human Services Levy","47","9","8","Total","NP","REJECTED",49.00
"KEN 47-1151","King County Proposition No. 1 Veterans and Human Services Levy","47","9","8","Total","NP","Times Blank Voted",5.00
"KEN 47-1151","King County Proposition No. 1 Veterans and Human Services Levy","47","9","8","Total","NP","Times Counted",127.00
"KEN 47-1151","King County Proposition No. 1 Veterans and Human Services Levy","47","9","8","Total","NP","Times Over Voted",0.00
"KEN 47-1151","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","9","8","Total","NP","Jim Grossnickle",18.00
"KEN 47-1151","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","9","8","Total","NP","Mary Alice Heuschel",42.00
"KEN 47-1151","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","9","8","Total","NP","Paul Joos",53.00
"KEN 47-1151","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","9","8","Total","NP","Registered Voters",384.00
"KEN 47-1151","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","9","8","Total","NP","Times Blank Voted",14.00
"KEN 47-1151","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","9","8","Total","NP","Times Counted",127.00
"KEN 47-1151","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","9","8","Total","NP","Times Over Voted",0.00
"KEN 47-1151","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","9","8","Total","NP","Write-in",0.00
"KEN 47-1151","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Darold Stroud",31.00
"KEN 47-1151","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Darren M. Yokers",5.00
"KEN 47-1151","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Larry West",29.00
"KEN 47-1151","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Mike Cole",5.00
"KEN 47-1151","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Rachelle Weiler",22.00
"KEN 47-1151","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Registered Voters",384.00
"KEN 47-1151","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Steve Pfaff",18.00
"KEN 47-1151","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Times Blank Voted",17.00
"KEN 47-1151","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Times Counted",127.00
"KEN 47-1151","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Times Over Voted",0.00
"KEN 47-1151","Soos Creek Water and Sewer District Commissioner Position No. 1 nonpartisan office","47","9","8","Total","NP","Write-in",0.00
"KEN 47-2403","City of Kent Council Position No. 3 nonpartisan office","47","5","8","Total","NP","Jim Bennett",23.00
"KEN 47-2403","City of Kent Council Position No. 3 nonpartisan office","47","5","8","Total","NP","Les Thomas",31.00
"KEN 47-2403","City of Kent Council Position No. 3 nonpartisan office","47","5","8","Total","NP","Nancy Skorupa",26.00
"KEN 47-2403","City of Kent Council Position No. 3 nonpartisan office","47","5","8","Total","NP","Registered Voters",447.00
"KEN 47-2403","City of Kent Council Position No. 3 nonpartisan office","47","5","8","Total","NP","Times Blank Voted",3.00
"KEN 47-2403","City of Kent Council Position No. 3 nonpartisan office","47","5","8","Total","NP","Times Counted",83.00
"KEN 47-2403","City of Kent Council Position No. 3 nonpartisan office","47","5","8","Total","NP","Times Over Voted",0.00
"KEN 47-2403","City of Kent Council Position No. 3 nonpartisan office","47","5","8","Total","NP","Write-in",0.00
"KEN 47-2403","City of Kent Council Position No. 5 nonpartisan office","47","5","8","Total","NP","Bill Boyce",17.00
"KEN 47-2403","City of Kent Council Position No. 5 nonpartisan office","47","5","8","Total","NP","Charles Lambert",18.00
"KEN 47-2403","City of Kent Council Position No. 5 nonpartisan office","47","5","8","Total","NP","Debbie Raplee",23.00
"KEN 47-2403","City of Kent Council Position No. 5 nonpartisan office","47","5","8","Total","NP","Gwen Allen",19.00
"KEN 47-2403","City of Kent Council Position No. 5 nonpartisan office","47","5","8","Total","NP","Registered Voters",447.00
"KEN 47-2403","City of Kent Council Position No. 5 nonpartisan office","47","5","8","Total","NP","Times Blank Voted",6.00
"KEN 47-2403","City of Kent Council Position No. 5 nonpartisan office","47","5","8","Total","NP","Times Counted",83.00
"KEN 47-2403","City of Kent Council Position No. 5 nonpartisan office","47","5","8","Total","NP","Times Over Voted",0.00
"KEN 47-2403","City of Kent Council Position No. 5 nonpartisan office","47","5","8","Total","NP","Write-in",0.00
"KEN 47-2403","City of Kent Council Position No. 7 nonpartisan office","47","5","8","Total","NP","Dana Ralph",23.00
"KEN 47-2403","City of Kent Council Position No. 7 nonpartisan office","47","5","8","Total","NP","Michael S. Sealfon",21.00
"KEN 47-2403","City of Kent Council Position No. 7 nonpartisan office","47","5","8","Total","NP","Registered Voters",447.00
"KEN 47-2403","City of Kent Council Position No. 7 nonpartisan office","47","5","8","Total","NP","Suzanne Smith",33.00
"KEN 47-2403","City of Kent Council Position No. 7 nonpartisan office","47","5","8","Total","NP","Times Blank Voted",6.00
"KEN 47-2403","City of Kent Council Position No. 7 nonpartisan office","47","5","8","Total","NP","Times Counted",83.00
"KEN 47-2403","City of Kent Council Position No. 7 nonpartisan office","47","5","8","Total","NP","Times Over Voted",0.00
"KEN 47-2403","City of Kent Council Position No. 7 nonpartisan office","47","5","8","Total","NP","Write-in",0.00
"KEN 47-2403","Court of Appeals, Division No. 1, District No. 1","47","5","8","Total","NP","Michael Spearman",66.00
"KEN 47-2403","Court of Appeals, Division No. 1, District No. 1","47","5","8","Total","NP","Registered Voters",447.00
"KEN 47-2403","Court of Appeals, Division No. 1, District No. 1","47","5","8","Total","NP","Times Blank Voted",16.00
"KEN 47-2403","Court of Appeals, Division No. 1, District No. 1","47","5","8","Total","NP","Times Counted",83.00
"KEN 47-2403","Court of Appeals, Division No. 1, District No. 1","47","5","8","Total","NP","Times Over Voted",0.00
"KEN 47-2403","Court of Appeals, Division No. 1, District No. 1","47","5","8","Total","NP","Write-in",1.00
"KEN 47-2403","King County Proposition No. 1 Veterans and Human Services Levy","47","5","8","Total","NP","APPROVED",57.00
"KEN 47-2403","King County Proposition No. 1 Veterans and Human Services Levy","47","5","8","Total","NP","Registered Voters",447.00
"KEN 47-2403","King County Proposition No. 1 Veterans and Human Services Levy","47","5","8","Total","NP","REJECTED",22.00
"KEN 47-2403","King County Proposition No. 1 Veterans and Human Services Levy","47","5","8","Total","NP","Times Blank Voted",4.00
"KEN 47-2403","King County Proposition No. 1 Veterans and Human Services Levy","47","5","8","Total","NP","Times Counted",83.00
"KEN 47-2403","King County Proposition No. 1 Veterans and Human Services Levy","47","5","8","Total","NP","Times Over Voted",0.00
"KEN 47-2403","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","5","8","Total","NP","Jim Grossnickle",12.00
"KEN 47-2403","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","5","8","Total","NP","Mary Alice Heuschel",34.00
"KEN 47-2403","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","5","8","Total","NP","Paul Joos",32.00
"KEN 47-2403","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","5","8","Total","NP","Registered Voters",447.00
"KEN 47-2403","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","5","8","Total","NP","Times Blank Voted",5.00
"KEN 47-2403","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","5","8","Total","NP","Times Counted",83.00
"KEN 47-2403","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","5","8","Total","NP","Times Over Voted",0.00
"KEN 47-2403","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","47","5","8","Total","NP","Write-in",0.00
"KEN 47-2477","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Jim Bennett",64.00
"KEN 47-2477","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Les Thomas",115.00
"KEN 47-2477","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Nancy Skorupa",39.00
"KEN 47-2477","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Registered Voters",506.00
"KEN 47-2477","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Times Blank Voted",11.00
"KEN 47-2477","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Times Counted",229.00
"KEN 47-2477","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Times Over Voted",0.00
"KEN 47-2477","City of Kent Council Position No. 3 nonpartisan office","47","9","8","Total","NP","Write-in",0.00
"KEN 47-2477","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Bill Boyce",117.00
"KEN 47-2477","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Charles Lambert",42.00
"KEN 47-2477","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Debbie Raplee",47.00
"KEN 47-2477","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Gwen Allen",10.00
"KEN 47-2477","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Registered Voters",506.00
"KEN 47-2477","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Times Blank Voted",13.00
"KEN 47-2477","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Times Counted",229.00
"KEN 47-2477","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Times Over Voted",0.00
"KEN 47-2477","City of Kent Council Position No. 5 nonpartisan office","47","9","8","Total","NP","Write-in",0.00
"KEN 47-2477","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Dana Ralph",90.00
"KEN 47-2477","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Michael S. Sealfon",75.00
"KEN 47-2477","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Registered Voters",506.00
"KEN 47-2477","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Suzanne Smith",36.00
"KEN 47-2477","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Times Blank Voted",27.00
"KEN 47-2477","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Times Counted",229.00
"KEN 47-2477","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Times Over Voted",0.00
"KEN 47-2477","City of Kent Council Position No. 7 nonpartisan office","47","9","8","Total","NP","Write-in",1.00
"KEN 47-2477","Court of Appeals, Division No. 1, District No. 1","47","9","8","Total","NP","Michael Spearman",153.00
"KEN 47-2477","Court of Appeals, Division No. 1, District No. 1","47","9","8","Total","NP","Registered Voters",506.00
"KEN 47-2477","Court of Appeals, Division No. 1, District No. 1","47","9","8","Total","NP","Times Blank Voted",73.00
"KEN 47-2477","Court of Appeals, Division No. 1, District No. 1","47","9","8","Total","NP","Times Counted",229.00
"KEN 47-2477","Court of Appeals, Division No. 1, District No. 1","47","9","8","Total","NP","Times Over Voted",0.00
"KEN 47-2477","Court of Appeals, Division No. 1, District No. 1","47","9","8","Total","NP","Write-in",3.00
