Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
CHURCHILL,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Yes,100
CHURCHILL,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,No,16
CHURCHILL,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
CHURCHILL,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,451
CHURCHILL,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,116
CHURCHILL,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,3
CHURCHILL,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,48
CHURCHILL,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,65
CHURCHILL,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
GRIFFITH,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Registered Voters,611
GRIFFITH,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Times Counted,126
GRIFFITH,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Times Under Voted,0
GRIFFITH,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,No,24
GRIFFITH,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Yes,102
GRIFFITH,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Times Over Voted,0
LAKE LEOTA,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Registered Voters,593
LAKE LEOTA,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Counted,115
LAKE LEOTA,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
LAKE LEOTA,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Yes,97
LAKE LEOTA,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,No,18
LAKE LEOTA,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
LAKE LEOTA,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,593
LAKE LEOTA,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,115
LAKE LEOTA,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
LAKE LEOTA,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,48
LAKE LEOTA,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,67
LAKE LEOTA,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
KIR 01-2488,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Registered Voters,742
KIR 01-2488,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Times Counted,230
KIR 01-2488,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Times Under Voted,2
KIR 01-2488,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,No,132
KIR 01-2488,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Yes,96
KIR 01-2488,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Times Over Voted,0
KIR 01-2488,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Registered Voters,742
KIR 01-2488,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Counted,230
KIR 01-2488,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Under Voted,1
KIR 01-2488,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Rejected,125
KIR 01-2488,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Approved,104
KIR 01-2488,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Over Voted,0
BOT 01-0257,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Registered Voters,691
BOT 01-0257,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Counted,162
BOT 01-0257,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Under Voted,1
BOT 01-0257,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Rejected,73
BOT 01-0257,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Approved,88
BOT 01-0257,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Over Voted,0
KIR 45-2489,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Registered Voters,374
KIR 45-2489,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Counted,64
KIR 45-2489,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,2
KIR 45-2489,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,No,25
KIR 45-2489,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Yes,37
KIR 45-2489,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
KIR 45-2489,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Registered Voters,651
KIR 45-2489,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Counted,119
KIR 45-2489,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,0
KIR 45-2489,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Rejected,45
KIR 45-2489,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Approved,74
KIR 45-2489,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
RED 45-2492,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Registered Voters,373
RED 45-2492,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,100
RED 45-2492,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
RED 45-2492,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,No,57
RED 45-2492,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Yes,43
RED 45-2492,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
RED 45-2492,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,373
RED 45-2492,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,100
RED 45-2492,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,1
RED 45-2492,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,53
RED 45-2492,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,46
RED 45-2492,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
REINTREE,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Registered Voters,548
REINTREE,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Counted,152
REINTREE,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Under Voted,2
REINTREE,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Yes,125
REINTREE,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,No,25
REINTREE,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
REINTREE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,548
REINTREE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,152
REINTREE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
REINTREE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,69
REINTREE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,83
REINTREE,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
BOT 01-2495,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Registered Voters,661
BOT 01-2495,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Counted,146
BOT 01-2495,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Under Voted,0
BOT 01-2495,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Rejected,80
BOT 01-2495,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Approved,66
BOT 01-2495,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Over Voted,0
KIR 45-2560,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Registered Voters,783
KIR 45-2560,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Counted,167
KIR 45-2560,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,0
KIR 45-2560,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,No,79
KIR 45-2560,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Yes,87
KIR 45-2560,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Over Voted,1
KIR 45-2560,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Registered Voters,783
KIR 45-2560,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Counted,167
KIR 45-2560,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,0
KIR 45-2560,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Rejected,77
KIR 45-2560,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Approved,90
KIR 45-2560,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
KIR 01-2561,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Registered Voters,676
KIR 01-2561,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Times Counted,180
KIR 01-2561,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Times Under Voted,2
KIR 01-2561,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,No,82
KIR 01-2561,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Yes,96
KIR 01-2561,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Times Over Voted,0
KIR 01-2561,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Registered Voters,676
KIR 01-2561,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Counted,180
KIR 01-2561,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Under Voted,0
KIR 01-2561,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Rejected,81
KIR 01-2561,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Approved,99
KIR 01-2561,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Over Voted,0
ELIZABETH,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Registered Voters,596
ELIZABETH,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Times Counted,127
ELIZABETH,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Times Under Voted,0
ELIZABETH,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,No,24
ELIZABETH,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Yes,103
ELIZABETH,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Times Over Voted,0
SAM 45-2564,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Registered Voters,706
SAM 45-2564,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Counted,196
SAM 45-2564,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Under Voted,0
SAM 45-2564,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,No,93
SAM 45-2564,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Yes,103
SAM 45-2564,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Over Voted,0
SAM 45-2564,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Registered Voters,706
SAM 45-2564,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Counted,196
SAM 45-2564,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Under Voted,3
SAM 45-2564,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Rejected,105
SAM 45-2564,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Approved,88
SAM 45-2564,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Over Voted,0
FAIRGLEN,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Registered Voters,470
FAIRGLEN,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Times Counted,120
FAIRGLEN,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Times Under Voted,0
FAIRGLEN,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,No,9
FAIRGLEN,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Yes,111
FAIRGLEN,King County Fire Protection District No. 40 Proposition No. 1,11,9,8,Total,NP,Times Over Voted,0
SAM 45-2575,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Registered Voters,765
SAM 45-2575,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Counted,264
SAM 45-2575,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Under Voted,1
SAM 45-2575,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,No,111
SAM 45-2575,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Yes,152
SAM 45-2575,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Over Voted,0
SAM 45-2575,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Registered Voters,765
SAM 45-2575,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Counted,264
SAM 45-2575,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Under Voted,6
SAM 45-2575,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Rejected,116
SAM 45-2575,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Approved,142
SAM 45-2575,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Over Voted,0
BOT 01-0258,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Registered Voters,462
BOT 01-0258,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Counted,98
BOT 01-0258,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Under Voted,0
BOT 01-0258,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Rejected,46
BOT 01-0258,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Approved,52
BOT 01-0258,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Over Voted,0
RED 45-2580,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Registered Voters,512
RED 45-2580,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Counted,159
RED 45-2580,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,3
RED 45-2580,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,No,87
RED 45-2580,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Yes,69
RED 45-2580,Lake Washington School District No. 414 Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
RED 45-2580,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Registered Voters,512
RED 45-2580,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Counted,159
RED 45-2580,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Under Voted,5
RED 45-2580,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Rejected,67
RED 45-2580,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Approved,87
RED 45-2580,Public Hospital District No. 2 Proposition No. 1,45,6,1,Total,NP,Times Over Voted,0
NAPOLEON,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Registered Voters,550
NAPOLEON,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Counted,121
NAPOLEON,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
NAPOLEON,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Yes,97
NAPOLEON,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,No,24
NAPOLEON,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
NAPOLEON,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,550
NAPOLEON,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,121
NAPOLEON,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,1
NAPOLEON,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,55
NAPOLEON,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,65
NAPOLEON,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
KIR 01-2595,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Registered Voters,534
KIR 01-2595,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Times Counted,123
KIR 01-2595,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Times Under Voted,1
KIR 01-2595,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,No,54
KIR 01-2595,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Yes,68
KIR 01-2595,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Times Over Voted,0
KIR 01-2595,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Registered Voters,534
KIR 01-2595,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Counted,123
KIR 01-2595,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Under Voted,1
KIR 01-2595,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Rejected,55
KIR 01-2595,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Approved,67
KIR 01-2595,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Over Voted,0
WOD 45-2597,Woodinville Fire & Rescue Proposition No. 1,45,1,1,Total,NP,Registered Voters,698
WOD 45-2597,Woodinville Fire & Rescue Proposition No. 1,45,1,1,Total,NP,Times Counted,189
WOD 45-2597,Woodinville Fire & Rescue Proposition No. 1,45,1,1,Total,NP,Times Under Voted,0
WOD 45-2597,Woodinville Fire & Rescue Proposition No. 1,45,1,1,Total,NP,Yes,168
WOD 45-2597,Woodinville Fire & Rescue Proposition No. 1,45,1,1,Total,NP,No,21
WOD 45-2597,Woodinville Fire & Rescue Proposition No. 1,45,1,1,Total,NP,Times Over Voted,0
WOD 45-2597,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Registered Voters,698
WOD 45-2597,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Times Counted,189
WOD 45-2597,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Times Under Voted,2
WOD 45-2597,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Rejected,53
WOD 45-2597,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Approved,134
WOD 45-2597,Public Hospital District No. 2 Proposition No. 1,45,1,1,Total,NP,Times Over Voted,0
KIR 48-2598,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Registered Voters,563
KIR 48-2598,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Counted,185
KIR 48-2598,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,1
KIR 48-2598,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,No,81
KIR 48-2598,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Yes,103
KIR 48-2598,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
KIR 48-2598,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Registered Voters,563
KIR 48-2598,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Counted,185
KIR 48-2598,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,2
KIR 48-2598,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Rejected,83
KIR 48-2598,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Approved,100
KIR 48-2598,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
WEEKS,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Registered Voters,630
WEEKS,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,159
WEEKS,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,1
WEEKS,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,No,91
WEEKS,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Yes,67
WEEKS,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
WEEKS,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,746
WEEKS,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,184
WEEKS,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,1
WEEKS,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,98
WEEKS,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,85
WEEKS,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
MICHAEL,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Registered Voters,585
MICHAEL,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,131
MICHAEL,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
MICHAEL,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,No,67
MICHAEL,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Yes,64
MICHAEL,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
MICHAEL,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,585
MICHAEL,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,131
MICHAEL,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,2
MICHAEL,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,62
MICHAEL,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,67
MICHAEL,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
SAM 45-2620,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Registered Voters,516
SAM 45-2620,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Counted,124
SAM 45-2620,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Under Voted,1
SAM 45-2620,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,No,73
SAM 45-2620,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Yes,50
SAM 45-2620,Lake Washington School District No. 414 Proposition No. 1,45,3,8,Total,NP,Times Over Voted,0
SAM 45-2620,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Registered Voters,516
SAM 45-2620,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Counted,124
SAM 45-2620,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Under Voted,1
SAM 45-2620,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Rejected,70
SAM 45-2620,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Approved,53
SAM 45-2620,Public Hospital District No. 2 Proposition No. 1,45,3,8,Total,NP,Times Over Voted,0
RED 48-2628,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Registered Voters,553
RED 48-2628,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Counted,108
RED 48-2628,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,2
RED 48-2628,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,No,45
RED 48-2628,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Yes,61
RED 48-2628,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-2628,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Registered Voters,553
RED 48-2628,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Counted,108
RED 48-2628,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,0
RED 48-2628,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Rejected,42
RED 48-2628,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Approved,66
RED 48-2628,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-2629,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Registered Voters,627
RED 48-2629,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Counted,130
RED 48-2629,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,2
RED 48-2629,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,No,48
RED 48-2629,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Yes,80
RED 48-2629,Lake Washington School District No. 414 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
RED 48-2629,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Registered Voters,627
RED 48-2629,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Counted,130
RED 48-2629,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Under Voted,0
RED 48-2629,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Rejected,54
RED 48-2629,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Approved,76
RED 48-2629,Public Hospital District No. 2 Proposition No. 1,48,6,1,Total,NP,Times Over Voted,0
BOT 01-0259,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Registered Voters,538
BOT 01-0259,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Counted,141
BOT 01-0259,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Under Voted,0
BOT 01-0259,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Rejected,53
BOT 01-0259,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Approved,88
BOT 01-0259,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Over Voted,0
