GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
83,7265,City,,City of Bothell,Proposition 1,11439,16199,70.62,10,Approved,,5871,54.16
83,7265,City,,City of Bothell,Proposition 1,11439,16199,70.62,20,Rejected,,4969,45.84
84,7270,City,,City of Bothell,Advisory Proposition 1,11439,16199,70.62,10,Yes,,5387,49.31
84,7270,City,,City of Bothell,Advisory Proposition 1,11439,16199,70.62,20,No,,5538,50.69
85,7275,City,,City of Duvall,Proposition 1,3345,4611,72.54,10,Approved,,1630,50.81
85,7275,City,,City of Duvall,Proposition 1,3345,4611,72.54,20,Rejected,,1578,49.19
86,7280,City,,City of Duvall,Advisory Vote 1,3345,4611,72.54,10,Yes,,1320,40.59
86,7280,City,,City of Duvall,Advisory Vote 1,3345,4611,72.54,20,No,,1932,59.41
87,7285,City,,City of Issaquah,Proposition 1,15589,21575,72.25,10,Yes,,7856,53.97
87,7285,City,,City of Issaquah,Proposition 1,15589,21575,72.25,20,No,,6700,46.03
88,7290,City,,City of Kenmore,Proposition 1,10672,14810,72.06,10,Yes,,6547,63.69
88,7290,City,,City of Kenmore,Proposition 1,10672,14810,72.06,20,No,,3732,36.31
89,7295,City,,City of Seattle,Initiative Measure 124,331807,459794,72.16,10,Yes,,236966,76.64
89,7295,City,,City of Seattle,Initiative Measure 124,331807,459794,72.16,20,No,,72243,23.36
90,7300,City,,City of Shoreline,Proposition 1,26527,37993,69.82,10,Yes,,16666,66.71
90,7300,City,,City of Shoreline,Proposition 1,26527,37993,69.82,20,No,,8315,33.29
91,7305,City,,City of Snoqualmie,Proposition 1,5672,7718,73.49,10,Approved,,3071,58.37
91,7305,City,,City of Snoqualmie,Proposition 1,5672,7718,73.49,20,Rejected,,2190,41.63
92,7310,City,,City of Tukwila,Proposition 1,5268,9058,58.16,10,Yes,,2980,60.75
92,7310,City,,City of Tukwila,Proposition 1,5268,9058,58.16,20,No,,1925,39.25
93,7315,Transportation,,Sound Transit,Proposition 1,781614,1125143,69.47,10,Approved,,426169,57.74
93,7315,Transportation,,Sound Transit,Proposition 1,781614,1125143,69.47,20,Rejected,,311939,42.26
94,7320,School,,Highline School District No. 401,Proposition 1,44595,69380,64.28,10,Approved,,28088,66.43
94,7320,School,,Highline School District No. 401,Proposition 1,44595,69380,64.28,20,Rejected,,14191,33.57
95,7325,School,,Auburn School District No. 408,Proposition 1,26612,42631,62.42,10,Approved,,15518,61.68
95,7325,School,,Auburn School District No. 408,Proposition 1,26612,42631,62.42,20,Rejected,,9642,38.32
96,7330,School,,Kent School District No. 415,Proposition 1,59685,91642,65.13,10,Approved,,37097,66.71
96,7330,School,,Kent School District No. 415,Proposition 1,59685,91642,65.13,20,Rejected,,18514,33.29
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,2695,3803,70.87,10,Yes,,1653,67
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,2695,3803,70.87,20,No,,814,33
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,50691,80048,63.33,10,Yes,,31776,66.88
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,50691,80048,63.33,20,No,,15736,33.12
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,16045,22472,71.4,10,Yes,,8304,58.55
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,16045,22472,71.4,20,No,,5879,41.45
