"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
64,6520,"Superior Court","","Superior Court","Judge Position 44",1040312,1288327.00,80.75,20,"Eric Newman",,344981,44.28
64,6520,"Superior Court","","Superior Court","Judge Position 44",1040312,1288327.00,80.75,30,"Write-In",,3103,0.40
65,6600,"Superior Court","","Superior Court","Judge Position 52",1040312,1288327.00,80.75,10,"Anthony Gipe",,362754,46.75
65,6600,"Superior Court","","Superior Court","Judge Position 52",1040312,1288327.00,80.75,20,"Kristin Richardson",,410070,52.85
65,6600,"Superior Court","","Superior Court","Judge Position 52",1040312,1288327.00,80.75,30,"Write-In",,3153,0.41
66,6610,"Superior Court","","Superior Court","Judge Position 53",1040312,1288327.00,80.75,10,"Mariane Spearman",,587195,75.19
66,6610,"Superior Court","","Superior Court","Judge Position 53",1040312,1288327.00,80.75,20,"Thomas Cline",,190952,24.45
66,6610,"Superior Court","","Superior Court","Judge Position 53",1040312,1288327.00,80.75,30,"Write-In",,2756,0.35
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",114219,153392.00,74.46,10,"Laurel Gibson",,59749,71.07
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",114219,153392.00,74.46,20,"Brian J. Todd",,23847,28.37
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",114219,153392.00,74.46,30,"Write-In",,471,0.56
68,7220,"District Court","","West Electoral District","Judge Position 1",386911,459794.00,84.15,10,"Lisa Paglisotti",,235465,98.71
68,7220,"District Court","","West Electoral District","Judge Position 1",386911,459794.00,84.15,20,"Write-In",,3084,1.29
69,7250,"District Court","","West Electoral District","Judge Position 4",386911,459794.00,84.15,10,"Gregg Hirakawa",,234712,98.75
69,7250,"District Court","","West Electoral District","Judge Position 4",386911,459794.00,84.15,20,"Write-In",,2962,1.25
81,7255,"City","","City of Bellevue","Proposition 1",62725,77843.00,80.58,10,"Approved",,32948,56.97
81,7255,"City","","City of Bellevue","Proposition 1",62725,77843.00,80.58,20,"Rejected",,24885,43.03
82,7260,"City","","City of Bellevue","Proposition 2",62725,77843.00,80.58,10,"Approved",,31370,54.12
82,7260,"City","","City of Bellevue","Proposition 2",62725,77843.00,80.58,20,"Rejected",,26592,45.88
83,7265,"City","","City of Bothell","Proposition 1",13418,16199.00,82.83,10,"Approved",,6875,54.13
83,7265,"City","","City of Bothell","Proposition 1",13418,16199.00,82.83,20,"Rejected",,5826,45.87
84,7270,"City","","City of Bothell","Advisory Proposition 1",13418,16199.00,82.83,10,"Yes",,6126,47.82
84,7270,"City","","City of Bothell","Advisory Proposition 1",13418,16199.00,82.83,20,"No",,6684,52.18
85,7275,"City","","City of Duvall","Proposition 1",3830,4611.00,83.06,10,"Approved",,1871,51.01
85,7275,"City","","City of Duvall","Proposition 1",3830,4611.00,83.06,20,"Rejected",,1797,48.99
86,7280,"City","","City of Duvall","Advisory Vote 1",3830,4611.00,83.06,10,"Yes",,1478,39.78
86,7280,"City","","City of Duvall","Advisory Vote 1",3830,4611.00,83.06,20,"No",,2237,60.22
87,7285,"City","","City of Issaquah","Proposition 1",18016,21575.00,83.50,10,"Yes",,9084,54.07
87,7285,"City","","City of Issaquah","Proposition 1",18016,21575.00,83.50,20,"No",,7716,45.93
88,7290,"City","","City of Kenmore","Proposition 1",12296,14810.00,83.02,10,"Yes",,7574,64.08
88,7290,"City","","City of Kenmore","Proposition 1",12296,14810.00,83.02,20,"No",,4245,35.92
89,7295,"City","","City of Seattle","Initiative Measure 124",386911,459794.00,84.15,10,"Yes",,275665,76.58
89,7295,"City","","City of Seattle","Initiative Measure 124",386911,459794.00,84.15,20,"No",,84305,23.42
90,7300,"City","","City of Shoreline","Proposition 1",30847,37993.00,81.19,10,"Yes",,19256,66.51
90,7300,"City","","City of Shoreline","Proposition 1",30847,37993.00,81.19,20,"No",,9697,33.49
91,7305,"City","","City of Snoqualmie","Proposition 1",6559,7718.00,84.98,10,"Approved",,3509,57.51
91,7305,"City","","City of Snoqualmie","Proposition 1",6559,7718.00,84.98,20,"Rejected",,2593,42.49
92,7310,"City","","City of Tukwila","Proposition 1",6221,9058.00,68.68,10,"Yes",,3497,60.52
92,7310,"City","","City of Tukwila","Proposition 1",6221,9058.00,68.68,20,"No",,2281,39.48
93,7315,"Transportation","","Sound Transit","Proposition 1",906851,1125143.00,80.60,10,"Approved",,495338,57.90
93,7315,"Transportation","","Sound Transit","Proposition 1",906851,1125143.00,80.60,20,"Rejected",,360140,42.10
94,7320,"School","","Highline School District No. 401","Proposition 1",51743,69380.00,74.58,10,"Approved",,32796,66.98
94,7320,"School","","Highline School District No. 401","Proposition 1",51743,69380.00,74.58,20,"Rejected",,16171,33.02
95,7325,"School","","Auburn School District No. 408","Proposition 1",30626,42631.00,71.84,10,"Approved",,18005,62.26
95,7325,"School","","Auburn School District No. 408","Proposition 1",30626,42631.00,71.84,20,"Rejected",,10913,37.74
96,7330,"School","","Kent School District No. 415","Proposition 1",68426,91642.00,74.67,10,"Approved",,42797,67.23
96,7330,"School","","Kent School District No. 415","Proposition 1",68426,91642.00,74.67,20,"Rejected",,20860,32.77
97,7335,"Special Purpose District","Fire District","King County Fire Protection District 27","Proposition 1",3101,3803.00,81.54,10,"Yes",,1893,66.68
97,7335,"Special Purpose District","Fire District","King County Fire Protection District 27","Proposition 1",3101,3803.00,81.54,20,"No",,946,33.32
98,7340,"Special Purpose District","Fire District","South King Fire and Rescue","Proposition 1",58899,80048.00,73.58,10,"Yes",,36709,66.71
98,7340,"Special Purpose District","Fire District","South King Fire and Rescue","Proposition 1",58899,80048.00,73.58,20,"No",,18318,33.29
99,7345,"Special Purpose District","Fire District","Proposed Eastside Regional Fire Authority","Proposition 1",18514,22472.00,82.39,10,"Yes",,9545,58.50
99,7345,"Special Purpose District","Fire District","Proposed Eastside Regional Fire Authority","Proposition 1",18514,22472.00,82.39,20,"No",,6772,41.50
