"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
65,6600,"Superior Court","","Superior Court","Judge Position 52",756163,1288327.00,58.69,10,"Anthony Gipe",,272204,47.24
65,6600,"Superior Court","","Superior Court","Judge Position 52",756163,1288327.00,58.69,20,"Kristin Richardson",,302373,52.48
65,6600,"Superior Court","","Superior Court","Judge Position 52",756163,1288327.00,58.69,30,"Write-In",,1627,0.28
66,6610,"Superior Court","","Superior Court","Judge Position 53",756163,1288327.00,58.69,10,"Mariane Spearman",,439943,75.88
66,6610,"Superior Court","","Superior Court","Judge Position 53",756163,1288327.00,58.69,20,"Thomas Cline",,138442,23.88
66,6610,"Superior Court","","Superior Court","Judge Position 53",756163,1288327.00,58.69,30,"Write-In",,1397,0.24
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",79982,153392.00,52.14,10,"Laurel Gibson",,42877,71.35
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",79982,153392.00,52.14,20,"Brian J. Todd",,16965,28.23
67,7190,"District Court","","Southwest Electoral District","Judge Position 3",79982,153392.00,52.14,30,"Write-In",,254,0.42
68,7220,"District Court","","West Electoral District","Judge Position 1",281170,459794.00,61.15,10,"Lisa Paglisotti",,175216,99.06
68,7220,"District Court","","West Electoral District","Judge Position 1",281170,459794.00,61.15,20,"Write-In",,1658,0.94
69,7250,"District Court","","West Electoral District","Judge Position 4",281170,459794.00,61.15,10,"Gregg Hirakawa",,174582,99.09
69,7250,"District Court","","West Electoral District","Judge Position 4",281170,459794.00,61.15,20,"Write-In",,1606,0.91
81,7255,"City","","City of Bellevue","Proposition 1",46337,77843.00,59.53,10,"Approved",,24776,57.59
81,7255,"City","","City of Bellevue","Proposition 1",46337,77843.00,59.53,20,"Rejected",,18247,42.41
82,7260,"City","","City of Bellevue","Proposition 2",46337,77843.00,59.53,10,"Approved",,23317,54.11
82,7260,"City","","City of Bellevue","Proposition 2",46337,77843.00,59.53,20,"Rejected",,19777,45.89
83,7265,"City","","City of Bothell","Proposition 1",9867,16199.00,60.91,10,"Approved",,5123,54.59
83,7265,"City","","City of Bothell","Proposition 1",9867,16199.00,60.91,20,"Rejected",,4261,45.41
84,7270,"City","","City of Bothell","Advisory Proposition 1",9867,16199.00,60.91,10,"Yes",,4805,50.90
84,7270,"City","","City of Bothell","Advisory Proposition 1",9867,16199.00,60.91,20,"No",,4635,49.10
85,7275,"City","","City of Duvall","Proposition 1",2804,4611.00,60.81,10,"Approved",,1363,50.48
85,7275,"City","","City of Duvall","Proposition 1",2804,4611.00,60.81,20,"Rejected",,1337,49.52
86,7280,"City","","City of Duvall","Advisory Vote 1",2804,4611.00,60.81,10,"Yes",,1160,42.48
86,7280,"City","","City of Duvall","Advisory Vote 1",2804,4611.00,60.81,20,"No",,1571,57.52
87,7285,"City","","City of Issaquah","Proposition 1",13631,21575.00,63.18,10,"Yes",,6920,54.10
87,7285,"City","","City of Issaquah","Proposition 1",13631,21575.00,63.18,20,"No",,5871,45.90
88,7290,"City","","City of Kenmore","Proposition 1",9164,14810.00,61.88,10,"Yes",,5640,63.70
88,7290,"City","","City of Kenmore","Proposition 1",9164,14810.00,61.88,20,"No",,3214,36.30
89,7295,"City","","City of Seattle","Initiative Measure 124",281170,459794.00,61.15,10,"Yes",,201538,76.58
89,7295,"City","","City of Seattle","Initiative Measure 124",281170,459794.00,61.15,20,"No",,61651,23.42
90,7300,"City","","City of Shoreline","Proposition 1",22364,37993.00,58.86,10,"Yes",,14210,67.07
90,7300,"City","","City of Shoreline","Proposition 1",22364,37993.00,58.86,20,"No",,6976,32.93
91,7305,"City","","City of Snoqualmie","Proposition 1",4458,7718.00,57.76,10,"Approved",,2501,60.28
91,7305,"City","","City of Snoqualmie","Proposition 1",4458,7718.00,57.76,20,"Rejected",,1648,39.72
92,7310,"City","","City of Tukwila","Proposition 1",4410,9058.00,48.69,10,"Yes",,2516,60.91
92,7310,"City","","City of Tukwila","Proposition 1",4410,9058.00,48.69,20,"No",,1615,39.09
93,7315,"Transportation","","Sound Transit","Proposition 1",658887,1125143.00,58.56,10,"Approved",,361204,57.89
93,7315,"Transportation","","Sound Transit","Proposition 1",658887,1125143.00,58.56,20,"Rejected",,262785,42.11
94,7320,"School","","Highline School District No. 401","Proposition 1",36272,69380.00,52.28,10,"Approved",,22566,65.45
94,7320,"School","","Highline School District No. 401","Proposition 1",36272,69380.00,52.28,20,"Rejected",,11911,34.55
95,7325,"School","","Auburn School District No. 408","Proposition 1",22284,42631.00,52.27,10,"Approved",,12771,60.50
95,7325,"School","","Auburn School District No. 408","Proposition 1",22284,42631.00,52.27,20,"Rejected",,8339,39.50
96,7330,"School","","Kent School District No. 415","Proposition 1",50253,91642.00,54.84,10,"Approved",,30905,65.83
96,7330,"School","","Kent School District No. 415","Proposition 1",50253,91642.00,54.84,20,"Rejected",,16044,34.17
97,7335,"Special Purpose District","Fire District","King County Fire Protection District 27","Proposition 1",2307,3803.00,60.66,10,"Yes",,1428,67.52
97,7335,"Special Purpose District","Fire District","King County Fire Protection District 27","Proposition 1",2307,3803.00,60.66,20,"No",,687,32.48
98,7340,"Special Purpose District","Fire District","South King Fire and Rescue","Proposition 1",41112,80048.00,51.36,10,"Yes",,25996,67.02
98,7340,"Special Purpose District","Fire District","South King Fire and Rescue","Proposition 1",41112,80048.00,51.36,20,"No",,12794,32.98
99,7345,"Special Purpose District","Fire District","Proposed Eastside Regional Fire Authority","Proposition 1",13520,22472.00,60.16,10,"Yes",,7074,58.83
99,7345,"Special Purpose District","Fire District","Proposed Eastside Regional Fire Authority","Proposition 1",13520,22472.00,60.16,20,"No",,4950,41.17
