GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
84,7270,City,,City of Bothell,Advisory Proposition 1,12176,16199,75.17,20,No,,5959,51.24
85,7275,City,,City of Duvall,Proposition 1,3552,4611,77.03,10,Approved,,1740,51.06
85,7275,City,,City of Duvall,Proposition 1,3552,4611,77.03,20,Rejected,,1668,48.94
86,7280,City,,City of Duvall,Advisory Vote 1,3552,4611,77.03,10,Yes,,1381,40.01
86,7280,City,,City of Duvall,Advisory Vote 1,3552,4611,77.03,20,No,,2071,59.99
87,7285,City,,City of Issaquah,Proposition 1,16483,21575,76.4,10,Yes,,8326,54.14
87,7285,City,,City of Issaquah,Proposition 1,16483,21575,76.4,20,No,,7054,45.86
88,7290,City,,City of Kenmore,Proposition 1,11231,14810,75.83,10,Yes,,6896,63.83
88,7290,City,,City of Kenmore,Proposition 1,11231,14810,75.83,20,No,,3908,36.17
89,7295,City,,City of Seattle,Initiative Measure 124,350406,459794,76.21,10,Yes,,250025,76.61
89,7295,City,,City of Seattle,Initiative Measure 124,350406,459794,76.21,20,No,,76349,23.39
90,7300,City,,City of Shoreline,Proposition 1,27906,37993,73.45,10,Yes,,17486,66.62
90,7300,City,,City of Shoreline,Proposition 1,27906,37993,73.45,20,No,,8761,33.38
91,7305,City,,City of Snoqualmie,Proposition 1,5955,7718,77.16,10,Approved,,3207,58.08
91,7305,City,,City of Snoqualmie,Proposition 1,5955,7718,77.16,20,Rejected,,2315,41.92
92,7310,City,,City of Tukwila,Proposition 1,5560,9058,61.38,10,Yes,,3134,60.69
92,7310,City,,City of Tukwila,Proposition 1,5560,9058,61.38,20,No,,2030,39.31
93,7315,Transportation,,Sound Transit,Proposition 1,824048,1125143,73.24,10,Approved,,449757,57.82
93,7315,Transportation,,Sound Transit,Proposition 1,824048,1125143,73.24,20,Rejected,,328097,42.18
94,7320,School,,Highline School District No. 401,Proposition 1,46810,69380,67.47,10,Approved,,29525,66.57
94,7320,School,,Highline School District No. 401,Proposition 1,46810,69380,67.47,20,Rejected,,14827,33.43
95,7325,School,,Auburn School District No. 408,Proposition 1,27962,42631,65.59,10,Approved,,16354,61.88
95,7325,School,,Auburn School District No. 408,Proposition 1,27962,42631,65.59,20,Rejected,,10074,38.12
96,7330,School,,Kent School District No. 415,Proposition 1,62467,91642,68.16,10,Approved,,38917,66.89
96,7330,School,,Kent School District No. 415,Proposition 1,62467,91642,68.16,20,Rejected,,19266,33.11
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,2850,3803,74.94,10,Yes,,1749,66.93
97,7335,Special Purpose District,Fire District,King County Fire Protection District 27,Proposition 1,2850,3803,74.94,20,No,,864,33.07
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,53522,80048,66.86,10,Yes,,33500,66.85
98,7340,Special Purpose District,Fire District,South King Fire and Rescue,Proposition 1,53522,80048,66.86,20,No,,16610,33.15
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,16965,22472,75.49,10,Yes,,8791,58.74
99,7345,Special Purpose District,Fire District,Proposed Eastside Regional Fire Authority,Proposition 1,16965,22472,75.49,20,No,,6176,41.26
